"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2015-11-24 12:30:01","LONG","149","AAPL","APPLE","118.8295","149","2015-11-25 10:30:01","118.1809","-0.30","-101.25","2015-11-25 10:30:00","149","118.1500","-100.00"
"2015-11-23 11:28:57","SHORT","150","AAPL","APPLE","118.2985","150","2015-11-24 10:40:32","117.9100","-0.55","-184.39","2015-11-23 16:05:00","-150","119.5280","55.00"
"2015-11-18 10:30:00","LONG","150","AAPL","APPLE","116.9640","150","2015-11-23 11:28:56","118.2702","-0.67","-219.60","2015-11-18 11:20:00","150","115.5000","193.00"
"2015-11-06 15:44:26","SHORT","231","AAPL","APPLE","120.9907","231","2015-11-16 13:55:05","113.8738","-0.60","-189.27","2015-11-09 09:50:00","-231","121.8100","1639.00"
"2015-10-28 10:30:01","LONG","111","AAPL","APPLE","116.7091","111","2015-11-04 15:53:25","121.7100","-0.12","-36.53","2015-10-28 11:05:00","111","116.3800","553.00"
"2015-10-26 10:30:00","SHORT","118","AAPL","APPLE","115.7157","118","2015-10-28 09:30:00","116.9666","-0.99","-308.49","2015-10-27 16:41:00","-118","118.3300","-150.00"
"2015-10-15 11:30:01","LONG","147","AAPL","APPLE","111.2300","147","2015-10-26 09:41:23","116.9603","-0.55","-164.64","2015-10-19 09:40:00","147","110.1100","839.00"
"2015-10-09 10:30:00","LONG","135","AAPL","APPLE","111.1991","135","2015-10-13 09:30:00","110.7588","-0.22","-67.38","2015-10-13 04:11:00","135","110.7000","-62.00"
"2015-10-07 11:30:04","SHORT","138","AAPL","APPLE","109.5403","138","2015-10-09 10:14:14","110.6632","-0.58","-175.22","2015-10-07 15:19:00","-138","110.8100","-158.00"
"2015-10-01 15:55:01","LONG","117","AAPL","APPLE","109.5400","117","2015-10-07 11:30:01","109.5441","-0.77","-232.83","2015-10-02 10:09:00","117","107.5500","-2.00"
"2015-09-25 09:39:13","LONG","144","AAPL","APPLE","115.9655","144","2015-09-28 09:39:26","114.1300","-1.17","-355.03","2015-09-28 09:32:00","144","113.5000","-267.00"
"2015-09-24 10:30:00","SHORT","182","AAPL","APPLE","112.8248","182","2015-09-24 15:30:08","115.0334","-1.58","-486.89","2015-09-24 14:58:00","-182","115.5000","-406.00"
"2015-09-22 10:39:27","SHORT","153","AAPL","APPLE","113.6459","153","2015-09-23 13:44:36","114.2090","-0.33","-103.12","2015-09-23 10:56:00","-153","114.3200","-89.00"
"2015-09-21 11:30:00","LONG","131","AAPL","APPLE","114.8156","131","2015-09-22 10:30:08","113.6982","-0.65","-203.78","2015-09-22 06:19:00","131","113.2600","-149.00"
"2015-09-10 13:30:01","LONG","110","AAPL","APPLE","112.9029","110","2015-09-17 09:40:55","115.3288","-0.73","-224.65","2015-09-10 16:08:00","110","110.8610","265.00"
"2015-09-08 10:30:01","LONG","123","AAPL","APPLE","112.0854","123","2015-09-09 15:40:07","110.4454","-0.70","-217.14","2015-09-08 13:28:00","123","110.3200","-204.00"
"2015-08-27 09:54:00","LONG","64","AAPL","APPLE","111.1000","64","2015-09-01 09:30:00","110.1814","-0.31","-96.00","2015-09-01 04:42:00","64","109.6000","-60.00"
"2015-08-25 15:55:01","SHORT","46","AAPL","APPLE","104.9000","46","2015-08-26 15:30:08","108.3821","-0.61","-191.13","2015-08-25 16:10:00","-46","109.0550","-161.00"
"2015-08-14 15:55:01","LONG","191","AAPL","APPLE","115.9892","191","2015-08-19 11:24:46","114.8206","-0.71","-223.00","2015-08-19 11:24:46","0","114.8210","-227.00"
"2015-08-11 10:30:08","SHORT","119","AAPL","APPLE","116.5918","119","2015-08-12 13:30:01","114.5500","-0.39","-122.16","2015-08-11 16:08:00","-119","117.6180","241.00"
"2015-08-07 15:30:08","LONG","164","AAPL","APPLE","115.4700","164","2015-08-11 09:30:02","117.6423","-0.27","-84.46","2015-08-07 16:10:00","164","114.9550","353.00"
"2015-08-05 15:30:01","SHORT","92","AAPL","APPLE","115.6448","92","2015-08-07 15:30:01","115.4739","-0.27","-83.47","2015-08-05 16:05:00","-92","116.5520","14.00"
"2015-07-23 15:55:01","SHORT","168","AAPL","APPLE","125.1600","168","2015-08-03 09:39:56","122.4500","-0.55","-167.31","2015-07-23 16:06:00","-168","126.1560","452.00"
"2015-07-10 12:30:04","LONG","104","AAPL","APPLE","122.9990","104","2015-07-21 09:39:45","130.8539","-0.21","-62.30","2015-07-10 12:58:00","104","122.4000","815.00"
"2015-07-08 10:30:08","SHORT","146","AAPL","APPLE","123.3363","146","2015-07-10 09:31:41","122.1976","-0.51","-150.93","2015-07-09 07:11:00","-146","124.3700","163.00"
"2015-06-24 10:30:02","LONG","264","AAPL","APPLE","128.8210","264","2015-06-25 14:05:52","127.8821","-0.91","-269.53","2015-06-25 08:03:00","264","127.8000","-253.00"
"2015-06-23 10:30:00","SHORT","252","AAPL","APPLE","127.0508","252","2015-06-24 09:33:51","128.0433","-0.83","-250.00","2015-06-24 09:33:51","0","128.0430","-255.00"
"2015-06-18 10:31:08","LONG","221","AAPL","APPLE","128.0948","221","2015-06-23 09:36:24","126.9202","-1.25","-374.55","2015-06-19 16:00:00","221","126.4000","-264.00"
"2015-06-17 11:30:01","SHORT","252","AAPL","APPLE","127.0622","252","2015-06-18 10:30:01","128.2016","-1.03","-314.44","2015-06-18 10:14:00","-252","128.3100","-292.00"
"2015-06-03 14:30:09","SHORT","248","AAPL","APPLE","130.3238","248","2015-06-10 09:35:31","128.3938","-0.21","-63.54","2015-06-04 10:04:00","-248","130.5800","474.00"
"2015-06-03 10:30:10","LONG","231","AAPL","APPLE","130.7896","231","2015-06-03 14:30:01","130.3169","-0.68","-205.49","2015-06-03 12:52:00","231","129.9000","-114.00"
"2015-06-02 10:30:01","SHORT","209","AAPL","APPLE","129.8609","209","2015-06-03 10:30:01","130.7840","-0.75","-225.53","2015-06-03 10:23:00","-209","130.9400","-197.00"
"2015-05-27 12:30:01","LONG","148","AAPL","APPLE","131.8299","148","2015-05-29 09:33:29","131.0982","-0.54","-165.30","2015-05-27 16:13:00","148","130.7130","-111.00"
"2015-05-26 10:54:00","SHORT","186","AAPL","APPLE","130.9000","186","2015-05-27 10:15:07","131.2199","-1.02","-316.20","2015-05-26 16:03:00","-186","132.6000","-64.00"
"2015-05-14 10:30:01","LONG","172","AAPL","APPLE","128.0032","172","2015-05-20 09:44:22","129.4223","-0.10","-29.79","2015-05-14 10:37:00","172","127.8300","241.00"
"2015-05-13 15:30:01","SHORT","203","AAPL","APPLE","126.1310","203","2015-05-14 09:31:11","127.5802","-0.96","-294.00","2015-05-14 09:31:11","0","127.5800","-298.00"
"2015-05-11 10:30:01","SHORT","173","AAPL","APPLE","125.8414","173","2015-05-13 09:43:27","127.0787","-0.70","-214.00","2015-05-13 09:43:27","0","127.0790","-217.00"
"2015-04-22 14:30:01","LONG","244","AAPL","APPLE","128.0569","244","2015-04-28 09:47:59","130.5887","-0.27","-82.21","2015-04-23 04:34:00","244","127.7200","613.00"
"2015-04-20 11:30:01","LONG","160","AAPL","APPLE","127.4874","160","2015-04-22 09:47:26","126.6361","-0.68","-205.98","2015-04-22 06:20:00","160","126.2000","-139.00"
"2015-04-15 14:30:00","LONG","308","AAPL","APPLE","126.7500","308","2015-04-17 10:03:20","125.1376","-1.66","-508.20","2015-04-17 06:33:00","308","125.1000","-503.00"
"2015-04-09 15:30:01","LONG","179","AAPL","APPLE","126.4389","179","2015-04-13 13:50:31","126.7768","-0.81","-248.60","2015-04-10 04:52:00","179","125.0500","56.00"
"2015-03-30 10:30:01","LONG","157","AAPL","APPLE","125.2632","157","2015-03-31 15:16:02","124.7925","-0.24","-74.00","2015-03-31 15:16:02","0","124.7920","-77.00"
"2015-03-24 13:30:08","SHORT","222","AAPL","APPLE","127.0691","222","2015-03-30 09:32:06","124.6077","-0.47","-141.77","2015-03-24 16:24:00","-222","127.7080","542.00"
"2015-03-24 10:30:01","LONG","192","AAPL","APPLE","127.8355","192","2015-03-24 13:30:01","127.0968","-0.50","-150.72","2015-03-24 13:29:00","192","127.0500","-146.00"
"2015-03-23 10:15:10","LONG","144","AAPL","APPLE","127.1638","144","2015-03-23 14:50:02","127.6387","-0.21","-65.38","2015-03-23 11:01:00","144","126.7100","65.00"
"2015-03-16 12:30:07","LONG","144","AAPL","APPLE","124.1295","144","2015-03-20 15:59:58","126.0800","-0.09","-25.78","2015-03-16 13:06:00","144","123.9500","278.00"
"2015-03-10 09:33:21","SHORT","104","AAPL","APPLE","127.0850","104","2015-03-16 10:01:17","124.0700","n/a","","","","","312.00"
"2015-03-06 15:30:00","SHORT","124","AAPL","APPLE","126.5504","124","2015-03-09 13:45:35","129.2006","-1.10","-329.00","2015-03-09 13:45:35","0","129.2010","-331.00"
"2015-03-03 14:30:06","LONG","177","AAPL","APPLE","129.4340","177","2015-03-05 10:25:06","127.1125","-1.35","-411.00","2015-03-05 10:25:06","0","127.1130","-415.00"
"2015-02-27 13:30:01","SHORT","120","AAPL","APPLE","129.7403","120","2015-03-03 14:30:02","129.4454","-0.21","-64.80","2015-03-02 10:02:00","-120","130.2800","33.00"
"2015-02-09 14:30:01","LONG","186","AAPL","APPLE","119.7900","186","2015-02-25 09:30:20","130.7339","-0.60","-170.77","2015-02-09 16:24:00","186","118.8720","2032.00"
"2015-02-03 10:30:02","LONG","94","AAPL","APPLE","119.0400","94","2015-02-06 13:26:59","119.0610","-0.47","-134.42","2015-02-03 12:04:00","94","117.6100","0.00"
"2015-01-28 10:30:01","LONG","66","AAPL","APPLE","117.7780","66","2015-01-30 15:41:04","117.1510","-0.62","-176.75","2015-01-29 08:01:00","66","115.1000","-42.00"
"2015-01-22 11:30:01","LONG","126","AAPL","APPLE","111.4900","126","2015-01-27 09:30:00","112.3040","-0.17","-47.87","2015-01-22 13:29:00","126","111.1100","100.00"
"2015-01-13 15:30:09","SHORT","97","AAPL","APPLE","110.1600","97","2015-01-20 09:30:00","107.9900","-0.87","-244.83","2015-01-13 16:12:00","-97","112.6840","208.00"
"2015-01-13 11:30:01","LONG","92","AAPL","APPLE","112.2790","92","2015-01-13 15:30:01","110.0900","-1.10","-309.95","2015-01-13 14:15:00","92","108.9100","-203.00"
"2015-01-06 15:30:01","LONG","105","AAPL","APPLE","107.4080","105","2015-01-09 11:13:59","110.3800","-0.59","-165.97","2015-01-06 16:08:00","105","105.8270","310.00"
"2014-12-26 11:30:01","LONG","381","AAPL","APPLE","113.0900","381","2014-12-30 09:36:16","113.3300","-1.19","-337.22","2014-12-26 16:05:00","381","112.2050","83.00"
"2014-12-17 14:30:09","LONG","104","AAPL","APPLE","108.8500","104","2014-12-24 09:31:13","112.4500","-0.71","-196.83","2014-12-17 16:31:00","104","106.9570","372.00"
"2014-12-11 15:30:09","SHORT","134","AAPL","APPLE","112.4100","134","2014-12-17 14:30:02","108.8000","-0.57","-154.54","2014-12-11 16:32:00","-134","113.5630","481.00"
"2014-12-11 13:30:01","LONG","134","AAPL","APPLE","113.2500","134","2014-12-11 15:30:01","112.3900","-0.66","-180.90","2014-12-11 14:59:00","134","111.9000","-118.00"
"2014-12-01 10:49:01","SHORT","97","AAPL","APPLE","115.8000","97","2014-12-01 14:07:07","115.8300","-0.24","-64.99","2014-12-01 13:34:00","-97","116.4700","-5.00"
"2014-12-01 10:30:01","SHORT","97","AAPL","APPLE","115.9500","97","2014-12-01 10:30:08","115.9700","-0.01","-2.00","2014-12-01 10:30:08","0","115.9700","-4.00"
"2014-12-01 09:41:48","SHORT","215","AAPL","APPLE","118.0500","215","2014-12-01 09:57:53","115.8000","-0.25","-66.65","2014-12-01 09:43:00","-215","118.3600","480.00"
"2014-11-26 15:55:01","LONG","215","AAPL","APPLE","118.9500","215","2014-12-01 09:41:47","118.0500","-0.72","-194.00","2014-12-01 09:41:47","0","118.0500","-198.00"
"2014-11-24 10:30:01","LONG","186","AAPL","APPLE","117.4700","186","2014-11-25 12:50:07","117.9700","-0.79","-212.86","2014-11-24 16:25:00","186","116.3260","89.00"
"2014-11-20 11:16:10","LONG","171","AAPL","APPLE","116.7300","171","2014-11-21 15:47:06","116.0600","-0.72","-191.52","2014-11-20 16:02:00","171","115.6100","-118.00"
"2014-11-19 10:30:18","SHORT","193","AAPL","APPLE","114.4100","193","2014-11-20 10:30:09","115.9800","n/a","","","","","-307.00"
"2014-11-18 11:30:01","LONG","185","AAPL","APPLE","114.4900","185","2014-11-19 10:11:47","114.2800","-0.14","-39.00","2014-11-19 10:11:47","0","114.2800","-43.00"
"2014-11-07 10:30:01","LONG","252","AAPL","APPLE","108.7700","252","2014-11-17 11:14:44","113.4600","-0.94","-244.44","2014-11-11 08:01:00","252","107.8000","1177.00"
"2014-11-06 10:30:01","SHORT","229","AAPL","APPLE","108.0800","229","2014-11-07 09:51:40","109.2000","-0.98","-256.00","2014-11-07 09:51:40","0","109.2000","-261.00"
"2014-10-31 10:30:01","LONG","188","AAPL","APPLE","107.7300","188","2014-11-04 10:58:10","108.2800","-0.24","-63.94","2014-10-31 10:53:00","188","107.3900","99.00"
"2014-10-17 10:30:16","LONG","88","AAPL","APPLE","97.7800","88","2014-10-30 10:47:21","106.0500","-0.10","-24.64","2014-10-17 15:03:00","88","97.5000","726.00"
"2014-10-13 15:55:10","SHORT","132","AAPL","APPLE","99.9000","132","2014-10-17 10:30:02","97.8200","-0.32","-81.84","2014-10-14 09:44:00","-132","100.5200","272.00"
"2014-10-13 14:31:03","LONG","144","AAPL","APPLE","101.3600","144","2014-10-13 15:55:04","99.9300","-0.88","-223.20","2014-10-13 15:55:00","144","99.8100","-209.00"
"2014-10-10 15:55:09","SHORT","136","AAPL","APPLE","100.7800","136","2014-10-13 14:31:01","101.3500","-0.53","-136.00","2014-10-13 09:39:00","-136","101.7800","-81.00"
"2014-10-06 10:30:03","LONG","231","AAPL","APPLE","100.3000","231","2014-10-10 15:55:01","100.7900","-1.83","-459.69","2014-10-08 11:05:00","231","98.3100","108.00"
"2014-10-01 12:21:12","SHORT","154","AAPL","APPLE","99.7500","154","2014-10-02 15:31:47","100.0400","-0.18","-45.00","2014-10-02 15:31:47","0","100.0400","-48.00"
"2014-09-30 10:30:01","LONG","140","AAPL","APPLE","101.0100","140","2014-10-01 10:20:29","99.8300","-0.83","-211.40","2014-10-01 10:06:00","140","99.5000","-168.00"
"2014-09-10 13:30:09","LONG","201","AAPL","APPLE","101.2333","201","2014-09-24 12:58:26","101.9014","-0.43","-110.33","2014-09-16 09:31:00","59","98.8900","130.00"
"2014-09-09 15:55:02","SHORT","68","AAPL","APPLE","98.0500","68","2014-09-10 13:30:01","100.8200","-0.81","-208.08","2014-09-10 13:12:00","-68","101.1100","-189.00"
"2014-09-09 10:30:01","LONG","213","AAPL","APPLE","99.3000","213","2014-09-09 13:09:50","98.6700","-0.52","-134.00","2014-09-09 13:09:50","0","98.6700","-138.00"
"2014-09-08 13:30:02","SHORT","228","AAPL","APPLE","98.6100","228","2014-09-09 09:31:08","99.2800","-0.59","-153.00","2014-09-09 09:31:08","0","99.2800","-158.00"
"2014-08-27 12:30:03","LONG","272","AAPL","APPLE","101.8200","272","2014-09-03 09:40:45","102.5800","-0.27","-70.72","2014-08-28 09:31:00","272","101.5600","202.00"
"2014-08-15 15:55:02","LONG","248","AAPL","APPLE","97.9400","248","2014-08-26 09:41:16","101.0800","-0.02","-4.96","2014-08-15 15:57:00","248","97.9200","774.00"
