"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2015-07-31 11:35:41","LONG","176","F","FORD MOTOR","14.9750","176","2015-10-01 09:52:15","14.0932","-1.06","-453.50","2015-08-24 09:34:00","100","10.4400","-159.00"
"2015-06-15 09:38:59","SHORT","341","IYE","ISHARES DOW JONES US ENERGY","41.2649","341","2015-10-01 09:50:15","36.7149","-0.62","-252.44","2015-06-17 09:36:00","-253","44.2300","1545.00"
"2015-07-31 11:36:06","LONG","70","GM","GENERAL MOTORS","31.7700","70","2015-10-01 09:36:11","30.0105","-1.17","-500.50","2015-08-24 09:34:00","70","24.6200","-124.00"
"2015-09-29 10:00:53","SHORT","40","SPY","SPDR S&P 500","188.8300","40","2015-09-29 12:11:17","188.0100","-0.09","-36.40","2015-09-29 10:34:00","-40","189.7400","32.00"
"2015-09-29 09:58:52","LONG","80","SPY","SPDR S&P 500","188.6000","80","2015-09-29 10:00:52","188.8700","-0.01","-4.00","2015-09-29 10:00:00","80","188.5500","20.00"
"2015-09-29 09:42:49","SHORT","150","SPY","SPDR S&P 500","187.7900","150","2015-09-29 09:58:52","188.1200","-0.12","-50.40","2015-09-29 09:58:00","-60","188.6300","-53.00"
"2015-09-01 10:00:15","LONG","30","SPY","SPDR S&P 500","193.2596","30","2015-09-29 09:42:49","187.7800","-0.40","-168.59","2015-09-28 15:12:00","30","187.6400","-165.00"
"2015-07-31 11:33:45","LONG","5","LMT","LOCKHEED MARTIN","208.4500","5","2015-08-31 13:37:13","202.1429","-0.31","-132.70","2015-08-24 09:43:00","5","181.9100","-32.00"
"2015-07-31 11:31:27","SHORT","47","HPQ","HEWLETT-PACKARD","30.6200","47","2015-08-31 13:36:18","27.8847","-0.02","-7.52","2015-08-06 09:35:00","-47","30.7800","128.00"
"2015-07-31 11:31:03","SHORT","53","EMC","GLOBAL X EMERGING MARKETS GREAT CONSUMER ETF","27.0900","53","2015-08-31 13:36:07","24.9900","-0.11","-48.23","2015-08-06 09:33:00","-53","28.0000","110.00"
"2015-07-31 11:30:40","SHORT","35","AAPL","APPLE","121.4400","35","2015-08-31 13:35:58","112.4914","-0.09","-39.55","2015-08-03 09:42:00","-35","122.5700","312.00"
"2015-06-30 10:50:07","SHORT","18","LEG","LEGGETT & PLATT","48.7100","18","2015-08-31 13:35:48","44.6994","-0.04","-16.02","2015-08-19 14:14:00","-18","49.6000","72.00"
"2015-07-20 09:35:41","SHORT","27","GRMN","GARMIN","42.8700","27","2015-08-31 13:35:34","37.7784","-0.01","-3.51","2015-08-05 07:19:00","-27","43.0000","136.00"
"2015-07-20 09:35:41","SHORT","5","HRS","HARRIS","81.9400","5","2015-08-31 13:35:20","77.0400","-0.03","-14.18","2015-08-10 10:51:00","-5","84.7770","25.00"
"2015-06-30 10:49:07","SHORT","34","NWL","NEWELL BRANDS INC","40.9500","34","2015-08-31 13:35:05","41.9800","-0.27","-113.92","2015-08-18 15:39:00","-32","44.5100","-36.00"
"2015-06-30 10:48:43","SHORT","10","WHR","WHIRLPOOL","173.7400","10","2015-08-31 13:34:55","177.5750","-0.31","-130.80","2015-08-19 14:17:00","-10","186.8200","-38.00"
"2015-06-30 10:48:26","SHORT","9","MHK","MOHAWK INDUSTRIES","189.6600","9","2015-08-31 13:34:43","204.6389","-0.47","-202.50","2015-08-19 14:14:00","-9","212.1600","-135.00"
"2015-07-31 11:35:10","LONG","3","NOC","NORTHROP GRUMMAN","174.3050","3","2015-08-31 13:34:26","164.3300","-0.16","-66.67","2015-08-24 09:28:00","3","152.0800","-30.00"
"2015-07-31 11:34:23","LONG","5","RTN","RAYTHEON COMPANY","110.0500","5","2015-08-31 13:34:16","102.4600","-0.16","-66.85","2015-08-24 09:31:00","5","96.6800","-38.00"
"2015-07-31 11:34:05","LONG","5","GD","GENERAL DYNAMICS","149.7100","5","2015-08-31 13:34:05","142.4810","-0.21","-88.45","2015-08-24 09:35:00","5","132.0200","-36.00"
"2015-07-31 11:33:27","LONG","12","HON","HONEYWELL INTERNATIONAL","105.2998","12","2015-08-31 13:33:44","99.6600","-0.51","-219.60","2015-08-24 09:37:00","12","87.0000","-68.00"
"2015-07-31 11:33:07","LONG","14","UTX","UNITED TECHNOLOGIES","100.9600","14","2015-08-31 13:33:33","94.6100","-0.23","-96.53","2015-08-24 09:38:00","7","87.1700","-89.00"
"2015-07-31 11:32:43","LONG","11","BA","BOEING","144.1870","11","2015-08-31 13:33:20","131.4100","-0.75","-319.52","2015-08-24 09:34:00","11","115.1400","-141.00"
"2015-06-03 09:30:35","LONG","231","XLP","SPDR CONSUMER STAPLES SELECT","48.8196","231","2015-08-31 13:33:12","47.7434","-1.77","-755.38","2015-08-24 09:04:00","142","43.5000","-254.00"
"2015-08-27 11:08:08","LONG","10","SPY","SPDR S&P 500","198.4853","10","2015-08-27 15:30:22","197.2905","-0.08","-32.75","2015-08-27 15:07:00","10","195.2100","-12.00"
"2015-04-01 09:40:00","LONG","125","SPY","SPDR S&P 500","206.7457","125","2015-08-19 09:45:56","209.4654","-0.18","-72.38","2015-04-01 09:52:00","94","204.5100","338.00"
"2015-07-20 09:31:41","SHORT","144","CSCO","CISCO SYSTEMS","28.0800","144","2015-07-31 11:29:07","28.3900","-0.24","-99.36","2015-07-24 09:55:00","-144","28.7700","-48.00"
"2015-07-20 09:33:41","SHORT","9","HAR","HARMAN INTERNATIONAL INDS","107.4930","9","2015-07-31 11:28:38","108.4300","-0.11","-45.33","2015-07-23 14:25:00","-9","112.5300","-8.00"
"2015-07-20 09:33:41","SHORT","3","FFIV","F5 INC","116.4200","3","2015-07-31 11:28:28","133.8300","-0.13","-56.34","2015-07-31 10:04:00","-3","135.2000","-52.00"
"2015-05-29 13:47:01","SHORT","36","JNPR","JUNIPER NETWORKS","27.4950","36","2015-07-31 11:28:13","27.2172","-0.06","-24.26","2015-07-24 07:33:00","-11","29.7000","9.00"
"2015-06-15 09:30:54","SHORT","10","MSI","MOTOROLA SOLUTIONS","57.1500","10","2015-07-31 11:28:02","58.9700","-0.06","-25.80","2015-06-23 09:31:00","-10","59.7300","-18.00"
"2015-06-15 09:39:00","SHORT","61","QCOM","QUALCOMM","66.0500","61","2015-07-31 11:27:44","64.3526","-0.25","-100.65","2015-06-23 04:01:00","-61","67.7000","103.00"
"2015-04-30 15:07:53","LONG","11","WFM","WHOLE FOODS MARKET","45.8191","11","2015-07-31 11:27:26","37.9651","-0.20","-86.00","2015-07-31 11:27:26","5","36.5110","-86.00"
"2015-04-30 15:07:38","LONG","17","SYY","SYSCO","36.9900","17","2015-07-31 11:27:09","36.3229","-0.04","-15.40","2015-07-07 11:36:00","10","35.4500","-11.00"
"2015-06-15 09:36:57","LONG","28","KR","KROGER","35.5350","28","2015-07-31 11:26:59","38.0543","-0.00","-0.56","2015-06-15 09:41:00","14","71.0300","70.00"
"2015-07-20 09:37:41","LONG","7","COST","COSTCO WHOLESALE","144.5000","7","2015-07-31 11:26:49","145.3000","-0.03","-11.13","2015-07-28 10:34:00","7","142.9100","6.00"
"2015-07-20 09:31:40","LONG","19","CVS","CVS HEALTH CORP","109.7100","19","2015-07-31 11:26:36","113.0600","-0.04","-18.05","2015-07-27 10:27:00","19","108.7600","64.00"
"2015-04-30 15:06:50","LONG","94","WMT","WALMART INC","76.7376","94","2015-07-31 11:26:25","72.2889","-1.03","-424.58","2015-06-29 08:01:00","74","71.0000","-420.00"
"2015-06-30 10:45:22","LONG","22","TJX","TJX COMPANIES","66.0600","22","2015-07-31 11:26:14","69.8120","-0.00","-0.88","2015-07-06 09:31:00","22","66.0200","83.00"
"2015-06-30 10:45:02","LONG","30","LOW","LOWE'S COMPANIES","67.1900","30","2015-07-31 11:26:04","69.6600","-0.10","-40.80","2015-07-07 11:35:00","30","65.8300","73.00"
"2015-07-20 09:37:41","LONG","41","HD","HOME DEPOT","113.1900","41","2015-07-31 11:25:52","117.3200","-0.05","-20.99","2015-07-21 11:23:00","41","112.6780","168.00"
"2015-06-15 09:32:55","SHORT","5","HRS","HARRIS","77.6200","5","2015-07-20 09:31:50","82.1100","-0.06","-24.55","2015-07-17 10:04:00","-5","82.5300","-22.00"
"2015-06-15 09:34:56","LONG","26","CVS","CVS HEALTH CORP","102.1000","26","2015-07-20 09:31:30","108.7804","-0.02","-6.24","2015-06-15 09:36:00","26","101.8600","173.00"
"2015-06-15 09:34:58","LONG","13","COST","COSTCO WHOLESALE","137.5900","13","2015-07-20 09:31:29","140.3231","-0.07","-29.90","2015-06-30 10:23:00","13","135.2900","36.00"
"2015-06-30 10:49:50","SHORT","27","GRMN","GARMIN","43.8100","27","2015-07-20 09:31:06","42.8800","-0.19","-78.57","2015-07-14 09:39:00","-27","46.7200","24.00"
"2015-06-15 09:32:58","SHORT","190","CSCO","CISCO SYSTEMS","28.2532","190","2015-07-20 09:30:49","27.9483","-0.51","-208.39","2015-06-18 11:34:00","-190","29.3500","54.00"
"2015-06-30 10:49:31","SHORT","9","HAR","HARMAN INTERNATIONAL INDS","118.5000","9","2015-07-20 09:30:46","107.8000","-0.08","-31.50","2015-07-01 09:33:00","-9","122.0000","96.00"
"2015-06-30 10:44:45","LONG","41","HD","HOME DEPOT","111.4000","41","2015-07-20 09:30:31","112.2600","-0.12","-50.43","2015-07-06 09:31:00","41","110.1700","34.00"
"2015-06-15 09:36:58","SHORT","3","FFIV","F5 INC","124.1300","3","2015-07-20 09:30:01","116.9600","-0.03","-11.61","2015-06-23 09:31:00","-3","128.0000","22.00"
"2015-06-02 15:54:54","SHORT","190","XLV","HEALTH CARE SELECT SECTOR SPDR","74.8000","190","2015-06-30 10:49:31","74.4779","-0.68","-279.00","2015-06-22 11:09:00","-150","76.6600","57.00"
"2015-04-01 09:37:50","LONG","276","XRAY","DENTSPLY SIRONA INC","50.8731","276","2015-06-30 10:49:31","51.7764","-0.30","-122.41","2015-05-12 09:45:00","203","49.8900","243.00"
"2015-04-30 15:07:20","LONG","28","KR","KROGER","35.0507","28","2015-06-15 09:32:57","35.4850","-0.02","-7.15","2015-05-05 15:46:00","10","68.0950","11.00"
"2015-05-29 13:46:17","SHORT","237","CSCO","CISCO SYSTEMS","29.3681","237","2015-06-15 09:31:51","28.4204","-0.01","-2.99","2015-06-01 09:21:00","-26","29.6300","220.00"
"2015-04-30 15:07:11","LONG","13","COST","COSTCO WHOLESALE","142.9215","13","2015-06-15 09:31:48","137.9400","-0.17","-67.10","2015-06-09 09:30:00","13","137.7600","-65.00"
"2015-06-01 15:01:01","SHORT","77","QCOM","QUALCOMM","69.6000","77","2015-06-15 09:31:40","67.2008","-0.07","-27.45","2015-06-03 11:00:00","-61","70.0500","183.00"
"2015-05-29 13:47:41","SHORT","5","HRS","HARRIS","79.1920","5","2015-06-15 09:31:26","77.8200","-0.01","-3.99","2015-06-01 15:08:00","-5","79.9900","7.00"
"2015-05-29 13:46:37","SHORT","10","MSI","MOTOROLA SOLUTIONS","59.5000","10","2015-06-15 09:30:47","57.1600","-0.01","-4.90","2015-06-01 14:13:00","-10","59.9900","23.00"
"2015-05-29 13:40:32","SHORT","323","IYE","ISHARES DOW JONES US ENERGY","44.4569","323","2015-06-15 09:30:41","43.5267","-0.19","-75.28","2015-06-02 13:57:00","-323","44.6900","294.00"
"2015-05-29 13:47:21","SHORT","3","FFIV","F5 INC","126.1800","3","2015-06-15 09:30:15","124.6400","-0.01","-5.16","2015-06-11 10:01:00","-3","127.9000","5.00"
"2015-04-30 15:07:00","LONG","33","CVS","CVS HEALTH CORP","100.4801","33","2015-06-15 09:30:13","102.7894","-0.09","-38.13","2015-05-01 09:36:00","23","97.8700","75.00"
"2015-06-01 14:59:09","LONG","293","XLP","SPDR CONSUMER STAPLES SELECT","48.9200","293","2015-06-02 15:52:52","48.6300","-0.36","-146.50","2015-06-02 09:44:00","293","48.4200","-91.00"
"2015-04-01 09:37:29","SHORT","214","XLP","SPDR CONSUMER STAPLES SELECT","48.4877","214","2015-06-01 14:58:59","48.9174","-0.69","-280.83","2015-05-18 17:01:00","-214","49.8000","-96.00"
"2015-04-30 15:09:57","SHORT","234","XLU","UTILITIES SELECT SECTOR SPDR","43.9500","234","2015-06-01 09:32:16","44.6384","-0.69","-278.46","2015-05-04 11:14:00","-234","45.1400","-166.00"
"2015-05-29 13:41:39","SHORT","100","XLV","HEALTH CARE SELECT SECTOR SPDR","75.5400","100","2015-06-01 09:31:17","75.3000","-0.00","-2.00","2015-05-29 13:43:00","-100","75.5600","22.00"
"2015-04-01 09:39:03","SHORT","3","CLX","CLOROX","109.3400","3","2015-05-29 13:37:53","108.0000","-0.01","-5.07","2015-05-20 14:28:00","-3","111.0300","4.00"
"2015-04-01 09:38:53","SHORT","11","KMB","KIMBERLY-CLARK","106.6182","11","2015-05-29 13:37:39","109.3400","-0.17","-69.43","2015-05-20 10:44:00","-11","112.9300","-30.00"
"2015-04-01 09:48:00","SHORT","29","CL","COLGATE-PALMOLIVE","68.2883","29","2015-05-29 13:37:24","66.9990","-0.09","-37.51","2015-04-07 10:58:00","-22","70.4350","36.00"
"2015-04-01 09:38:29","SHORT","85","PG","PROCTER & GAMBLE","81.1806","85","2015-05-29 13:37:13","78.5783","-0.41","-166.83","2015-04-15 09:43:00","-67","84.2000","219.00"
"2015-04-30 15:06:36","LONG","212","XRT","SPDR S&P RETAIL","48.3100","212","2015-05-29 13:36:42","49.1150","-0.14","-55.12","2015-05-26 17:01:00","106","96.1000","167.00"
"2015-04-01 09:39:24","LONG","188","XLU","UTILITIES SELECT SECTOR SPDR","43.9800","188","2015-04-30 15:09:39","43.9900","-0.05","-18.80","2015-04-30 15:04:00","188","43.8800","-2.00"
"2015-04-30 15:04:31","SHORT","212","XRT","SPDR S&P RETAIL","48.2950","212","2015-04-30 15:06:22","48.3050","-25.34","-10247.00","2015-04-30 15:06:00","-212","96.6300","-6.00"
"2015-04-01 09:36:49","LONG","6","HAR","HARMAN INTERNATIONAL INDS","132.8300","6","2015-04-30 15:01:14","130.0000","-0.20","-82.38","2015-04-30 09:31:00","6","119.1000","-17.00"
"2015-04-01 09:39:39","SHORT","115","XLV","HEALTH CARE SELECT SECTOR SPDR","71.9100","115","2015-04-30 15:00:21","71.5900","-0.82","-334.65","2015-04-23 15:17:00","-115","74.8200","35.00"
"2015-04-01 09:36:31","LONG","24","NWL","NEWELL BRANDS INC","39.0000","24","2015-04-30 14:59:47","38.1600","-0.05","-20.00","2015-04-30 14:59:47","0","38.1600","-20.00"
"2015-04-01 09:35:51","LONG","7","WHR","WHIRLPOOL","201.9400","7","2015-04-30 14:59:27","175.5900","-0.46","-188.58","2015-04-30 10:11:00","7","175.0000","-184.00"
"2015-04-01 09:36:58","LONG","33","PHM","PULTEGROUP","22.1300","33","2015-04-30 14:59:14","19.3401","-0.23","-92.40","2015-04-30 14:59:00","33","19.3300","-93.00"
"2015-04-01 09:36:20","LONG","6","MHK","MOHAWK INDUSTRIES","185.1800","6","2015-04-30 14:58:55","173.6200","-0.17","-70.68","2015-04-30 10:11:00","6","173.4000","-69.00"
"2015-04-01 09:36:39","LONG","18","LEN","LENNAR","51.6900","18","2015-04-30 14:58:31","45.7600","-0.27","-111.42","2015-04-29 10:57:00","18","45.5000","-107.00"
"2015-04-01 09:37:15","LONG","12","LEG","LEGGETT & PLATT","46.0500","12","2015-04-30 14:58:09","42.7300","-0.10","-40.32","2015-04-30 10:05:00","12","42.6900","-40.00"
"2015-04-01 09:36:01","LONG","19","GRMN","GARMIN","47.2400","19","2015-04-30 14:57:58","45.1600","-0.13","-50.73","2015-04-06 09:31:00","19","44.5700","-40.00"
"2015-04-01 09:37:07","LONG","32","DHI","DR HORTON","28.3400","32","2015-04-30 14:57:42","25.5000","-0.23","-92.48","2015-04-30 14:33:00","32","25.4500","-92.00"
"2015-04-01 09:47:10","LONG","22","CL","COLGATE-PALMOLIVE","68.8300","22","2015-04-01 09:47:44","68.7300","-0.00","-2.00","2015-04-01 09:47:44","0","68.7300","-2.00"
"2015-04-01 09:38:44","SHORT","22","CL","COLGATE-PALMOLIVE","68.8500","22","2015-04-01 09:47:03","68.8300","-0.00","-1.32","2015-04-01 09:41:00","-22","68.9100","0.00"
"2015-02-27 12:54:49","SHORT","287","XLU","UTILITIES SELECT SECTOR SPDR","45.3300","287","2015-04-01 09:35:31","43.9300","-0.23","-91.84","2015-03-19 09:54:00","-287","45.6500","396.00"
"2015-02-27 12:52:39","LONG","179","XLV","HEALTH CARE SELECT SECTOR SPDR","72.4400","179","2015-04-01 09:35:18","72.2600","-0.69","-279.24","2015-03-10 08:35:00","179","70.8800","-36.00"
"2015-02-27 12:54:27","SHORT","14","KMB","KIMBERLY-CLARK","109.9000","14","2015-04-01 09:32:29","106.6900","-0.02","-8.54","2015-03-02 15:46:00","-14","110.5100","45.00"
"2015-02-27 12:54:36","SHORT","5","CLX","CLOROX","108.8600","5","2015-04-01 09:31:54","109.8200","-0.08","-33.95","2015-03-27 17:19:00","-5","115.6500","-5.00"
"2015-02-27 12:54:18","SHORT","34","CL","COLGATE-PALMOLIVE","70.8400","34","2015-04-01 09:31:06","69.3400","-0.06","-24.48","2015-03-05 15:49:00","-34","71.5600","50.00"
"2015-02-27 12:54:10","SHORT","100","PG","PROCTER & GAMBLE","85.0900","100","2015-04-01 09:30:17","82.4400","-0.13","-52.00","2015-03-02 16:02:00","-100","85.6100","263.00"
"2015-02-27 12:52:28","LONG","8","WFM","WHOLE FOODS MARKET","57.1500","8","2015-03-31 15:56:02","52.1300","-0.13","-50.80","2015-03-26 07:43:00","8","50.8000","-40.00"
"2015-02-27 12:52:16","LONG","13","SYY","SYSCO","39.0500","13","2015-03-31 15:55:48","37.7400","-0.04","-17.48","2015-03-31 15:31:00","13","37.7050","-17.00"
"2015-02-27 12:52:06","LONG","22","KR","KROGER","35.5700","22","2015-03-31 15:55:23","38.3350","-0.06","-22.66","2015-03-04 09:47:00","11","69.0800","61.00"
"2015-02-27 12:51:48","LONG","9","COST","COSTCO WHOLESALE","146.4100","9","2015-03-31 15:55:13","151.5700","-0.01","-5.67","2015-03-04 10:14:00","9","145.7800","46.00"
"2015-02-27 12:51:06","LONG","20","WBA","WALGREEN BOOTS ALLIANCE INC.","82.9800","20","2015-03-31 15:55:02","84.7100","-0.10","-39.40","2015-03-11 09:31:00","20","81.0100","35.00"
"2015-02-27 12:50:56","LONG","24","CVS","CVS HEALTH CORP","103.9700","24","2015-03-31 15:54:28","103.2700","-0.16","-65.26","2015-03-26 08:32:00","24","101.2510","-17.00"
"2015-02-27 12:50:31","LONG","69","WMT","WALMART INC","83.6900","69","2015-03-31 15:54:08","82.4400","-0.54","-217.35","2015-03-11 15:50:00","69","80.5400","-87.00"
"2015-02-27 12:50:13","LONG","119","IYW","ISHARES DOW JONES US TECHNOLOG","109.3000","119","2015-03-31 15:52:49","105.0235","-1.27","-515.27","2015-03-11 10:45:00","119","104.9700","-511.00"
"2015-02-27 12:54:01","SHORT","10","GD","GENERAL DYNAMICS","139.0900","10","2015-03-31 15:51:33","135.8400","-0.04","-15.30","2015-03-02 11:02:00","-10","140.6200","33.00"
"2015-02-27 12:53:35","SHORT","4","PCP","PRECISION CASTPARTS","216.5600","4","2015-03-31 15:51:23","210.2400","-0.03","-10.88","2015-03-02 10:38:00","-4","219.2800","25.00"
"2015-02-27 12:53:21","SHORT","9","LMT","LOCKHEED MARTIN","200.8100","9","2015-03-31 15:51:08","203.3100","-0.12","-48.42","2015-03-30 13:32:00","-9","206.1900","-23.00"
"2015-02-27 12:53:11","SHORT","23","HON","HONEYWELL INTERNATIONAL","103.1600","23","2015-03-31 15:50:55","104.4100","-0.17","-69.23","2015-03-30 16:46:00","-23","106.1700","-29.00"
"2015-02-27 12:52:59","SHORT","21","BA","BOEING","151.4100","21","2015-03-31 15:50:39","150.1100","-0.29","-115.50","2015-03-03 11:25:00","-21","156.9100","27.00"
"2015-02-27 12:52:51","SHORT","27","UTX","UNITED TECHNOLOGIES","121.9800","27","2015-03-31 15:50:18","117.4200","-0.10","-41.04","2015-03-02 11:01:00","-27","123.5000","122.00"
