"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-07-09 13:11:08","LONG","78.400000000","TXN","TEXAS INSTRUMENTS","130.8813","78.400000000","2020-07-10 10:23:44","129.7425","-0.44","-381.48","2020-07-10 09:57:00","308","129.6400","-91.00"
"2020-07-08 15:20:00","LONG","196","GILD","GILEAD SCIENCES","75.5364","196","2020-07-09 10:30:09","75.0585","-0.43","-373.75","2020-07-09 10:30:00","768","75.0500","-98.00"
"2020-07-08 12:57:32","SHORT","784","MOMO","HELLO GROUP INC ADS","21.4113","784","2020-07-08 14:57:23","21.2900","-0.58","-502.97","2020-07-08 13:23:00","3073","21.5750","90.00"
"2020-07-08 11:18:28","SHORT","78.400000000","ROKU","ROKU INC. CLASS A COMMON STOCK","131.6029","78.400000000","2020-07-08 12:11:00","132.5061","-0.36","-306.41","2020-07-08 12:11:00","308","132.6000","-73.00"
"2020-07-08 10:00:55","LONG","627.200000000","TNA","DIREXION DAILY SMALL CAP BULL 3X","26.6540","627.200000000","2020-07-08 11:07:38","25.4860","-3.44","-2984.83","2020-07-08 11:07:00","2459","25.4400","-742.00"
"2020-07-06 12:56:50","SHORT","392","VIPS","VIPSHOP HOLDINGS","20.6514","392","2020-07-07 10:12:57","20.6477","-0.14","-120.84","2020-07-07 00:00:00","1537","20.7300","-7.00"
"2020-07-06 09:55:39","LONG","470.400000000","TNA","DIREXION DAILY SMALL CAP BULL 3X","28.2736","470.400000000","2020-07-06 11:59:57","27.3728","-1.91","-1666.25","2020-07-06 10:25:00","1844","27.3700","-433.00"
"2020-07-06 09:52:49","LONG","1960","HL","HECLA MINING","3.3128","1960","2020-07-06 11:47:28","3.2173","-0.90","-789.72","2020-07-06 10:16:00","7683","3.2100","-192.00"
"2020-07-02 13:19:28","LONG","1176","MOS","MOSAIC","12.9279","1176","2020-07-02 15:32:48","12.7560","-0.98","-866.23","2020-07-02 15:32:00","4610","12.7400","-207.00"
"2020-06-09 10:57:46","LONG","156.800000000","GILD","GILEAD SCIENCES","77.0922","156.800000000","2020-07-02 09:31:00","76.0360","-3.59","-3185.24","2020-06-12 00:00:00","614","71.9100","-169.00"
"2020-07-01 12:44:24","LONG","274.400000000","RAD","RITE AID","17.8522","274.400000000","2020-07-02 09:30:52","17.6863","-0.70","-615.51","2020-07-01 15:57:00","1076","17.2800","-51.00"
"2020-07-01 12:48:49","LONG","117.600000000","VTR","VENTAS","38.4370","117.600000000","2020-07-02 09:30:35","39.0512","-0.19","-164.59","2020-07-01 13:44:00","461","38.0800","70.00"
"2020-06-23 13:00:27","LONG","588","HOG","HARLEY-DAVIDSON","24.7044","588","2020-07-01 11:32:28","23.0692","-5.41","-4827.39","2020-06-26 00:00:00","2305","22.6100","-969.00"
"2020-06-30 09:31:21","LONG","784","AES","AES","14.3026","784","2020-07-01 11:32:14","14.3035","-0.76","-668.82","2020-06-30 09:43:00","3073","14.0850","-9.00"
"2020-06-30 12:35:56","LONG","940.800000000","INFY","INFOSYS","9.6162","940.800000000","2020-07-01 09:41:58","9.5904","-0.36","-318.00","2020-07-01 00:00:00","3688","9.5300","-29.00"
"2020-06-26 12:39:13","LONG","784","VIAV","VIAVI SOLUTIONS INC COMMON STOCK","12.7063","784","2020-06-26 13:36:39","12.6930","-0.13","-111.69","2020-06-26 13:36:00","3073","12.6700","-15.00"
"2020-06-16 13:45:24","LONG","784","YINN","DIREXION DAILY FTSE CHINA BULL","13.6394","784","2020-06-22 10:23:38","13.9103","-1.19","-1058.33","2020-06-16 15:51:00","3073","13.2950","207.00"
"2020-06-01 13:30:49","LONG","784","AES","AES","12.6778","784","2020-06-05 09:32:02","14.5583","-0.80","-684.80","2020-06-02 00:00:00","3073","12.4550","1469.00"
"2020-06-01 11:25:05","LONG","1960","M","MACY'S","6.4846","1960","2020-06-03 09:32:20","7.3850","-1.83","-1572.27","2020-06-01 14:47:00","7683","6.2800","1760.00"
"2020-05-21 13:46:14","LONG","2352","X","UNITED STATES STEEL","7.5662","2352","2020-05-27 09:50:53","8.1871","-4.08","-3468.11","2020-05-22 00:00:00","9220","7.1900","1456.00"
"2020-05-21 09:49:30","LONG","784","TNA","DIREXION DAILY SMALL CAP BULL 3X","23.9006","784","2020-05-21 10:32:32","23.4712","-1.26","-1077.52","2020-05-21 10:31:00","3073","23.5500","-342.00"
"2020-05-19 12:00:18","LONG","1960","ZNGA","ZYNGA","8.1136","1960","2020-05-20 11:18:13","8.1448","-0.75","-642.08","2020-05-19 15:55:00","7683","8.0300","52.00"
"2020-05-14 15:16:26","LONG","627.200000000","FOXA","FOX CORP CLASS A","25.3947","627.200000000","2020-05-18 09:30:46","27.0365","-0.46","-392.67","2020-05-15 00:00:00","2459","25.2350","1025.00"
"2020-05-15 14:01:37","LONG","1176","TEVA","TEVA PHARMACEUTICAL","11.3408","1176","2020-05-18 09:30:29","11.6453","-0.83","-695.30","2020-05-15 15:58:00","4610","11.1900","353.00"
"2020-05-11 12:00:30","LONG","1568","RDN","RADIAN GROUP","13.8812","1568","2020-05-15 13:22:23","13.4746","-8.41","-7076.98","2020-05-13 00:00:00","3073","12.7050","-648.00"
"2020-05-13 13:24:45","LONG","784","VOD","VODAFONE GROUP PLC AMERICAN DE","14.8675","784","2020-05-14 14:50:50","14.4929","-2.52","-2112.89","2020-05-14 00:00:00","3073","14.1800","-299.00"
"2020-05-12 13:44:54","LONG","1568","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","10.4200","1568","2020-05-13 09:44:57","11.0795","-0.51","-430.26","2020-05-12 14:03:00","6147","10.3500","1029.00"
"2020-05-12 10:00:01","LONG","784","TNA","DIREXION DAILY SMALL CAP BULL 3X","22.3231","784","2020-05-12 13:20:19","22.0888","-1.48","-1238.72","2020-05-12 10:31:00","3073","21.9200","-189.00"
"2020-05-11 11:04:15","LONG","1568","INO","INOVIO PHARMACEUTICALS INC. C","11.2659","1568","2020-05-11 12:33:13","11.3635","-0.70","-589.44","2020-05-11 11:09:00","6147","11.1700","148.00"
"2020-05-06 14:54:48","LONG","1097.600000000","MYL","MYLAN N.V. ORDINARY SHARES","16.7512","1097.600000000","2020-05-07 11:22:50","17.1351","-0.21","-177.06","2020-05-06 15:02:00","4302","16.7100","416.00"
"2020-04-29 11:06:32","LONG","940.800000000","JD","JD.COM INC","43.9671","940.800000000","2020-05-07 10:02:59","44.0700","-11.24","-9167.83","2020-05-01 00:00:00","2459","40.5850","82.00"
"2020-05-06 14:26:35","SHORT","705.600000000","MYL","MYLAN N.V. ORDINARY SHARES","16.6212","705.600000000","2020-05-06 14:32:55","16.6458","-0.06","-52.10","2020-05-06 14:32:00","2766","16.6400","-22.00"
"2020-05-04 12:26:31","LONG","1960","STWD","STARWOOD PROPERTY","12.8643","1960","2020-05-05 09:30:24","13.6662","-1.19","-954.96","2020-05-04 13:25:00","7683","12.7400","1567.00"
"2020-04-28 10:12:30","LONG","392","XOM","EXXON MOBIL","45.0034","392","2020-04-28 14:52:28","45.0186","-1.65","-1365.16","2020-04-28 11:02:00","1537","44.1150","-2.00"
"2020-04-24 11:42:14","LONG","1568","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","13.0814","1568","2020-04-24 14:50:36","12.7325","-2.30","-1913.84","2020-04-24 14:18:00","6147","12.7700","-557.00"
"2020-04-22 11:15:47","LONG","392","TQQQ","PROSHARES ULTRAPRO QQQ","61.4281","392","2020-04-22 13:48:17","62.3821","-0.27","-227.57","2020-04-22 11:32:00","1537","61.2800","366.00"
"2020-04-20 14:10:28","LONG","1960","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","12.5936","1960","2020-04-21 11:50:21","14.4906","0.00","0.00","2020-04-20 14:10:28","","0.0000","3707.00"
"2020-04-17 12:55:25","LONG","3528","AA","ALCOA","7.5688","3528","2020-04-20 14:08:34","7.4963","-5.35","-4270.08","2020-04-20 09:31:00","13830","7.2600","-264.00"
"2020-04-20 13:45:06","LONG","784","TNA","DIREXION DAILY SMALL CAP BULL 3X","18.7498","784","2020-04-20 14:08:29","18.7212","-0.46","-365.02","2020-04-20 14:02:00","3073","18.6310","-27.00"
"2020-04-15 14:18:42","LONG","1568","TWTR","TWITTER INC","27.1250","1568","2020-04-16 12:12:29","26.5838","-8.73","-7047.22","2020-04-16 00:00:00","4610","25.9550","-862.00"
"2020-04-16 11:12:30","LONG","1960","IGT","INTERNATIONAL GAME TECH","6.4924","1960","2020-04-16 12:12:10","6.3155","-1.88","-1516.93","2020-04-16 11:36:00","7683","6.2950","-352.00"
"2020-04-15 14:49:24","SHORT","196","DIS","WALT DISNEY","104.6631","196","2020-04-16 10:10:22","101.6259","-0.21","-166.64","2020-04-15 14:58:00","768","104.8800","591.00"
"2020-04-13 14:26:31","LONG","784","VIXY","PROSHARES VIX SHORT-TERM FUTUR","34.3053","784","2020-04-15 14:17:20","33.2506","-14.98","-12063.50","2020-04-14 00:00:00","3073","30.3800","-832.00"
"2020-04-08 12:04:00","LONG","1568","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","8.4839","1568","2020-04-09 10:07:12","9.6616","-1.04","-823.30","2020-04-08 13:27:00","6147","8.3500","1838.00"
"2020-04-08 10:33:13","LONG","1176","TEVA","TEVA PHARMACEUTICAL","9.7232","1176","2020-04-08 11:30:23","9.6910","-0.37","-291.39","2020-04-08 10:50:00","4610","9.6600","-43.00"
"2020-04-02 13:54:01","LONG","2352","X","UNITED STATES STEEL","5.9824","2352","2020-04-03 10:10:57","6.2112","-1.31","-1036.42","2020-04-02 14:12:00","9220","5.8700","533.00"
"2020-04-02 10:15:25","LONG","1960","X","UNITED STATES STEEL","6.3210","1960","2020-04-02 11:13:12","6.3224","-1.86","-1467.36","2020-04-02 10:29:00","7683","6.1300","-2.00"
"2020-04-01 10:06:43","LONG","1568","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","6.8337","1568","2020-04-01 12:51:16","6.8526","0.00","0.00","2020-04-01 10:06:43","","0.0000","25.00"
"2020-03-27 09:30:06","LONG","1097.600000000","INO","INOVIO PHARMACEUTICALS INC. C","7.2808","1097.600000000","2020-03-30 09:52:22","8.7484","0.00","0.00","2020-03-27 09:30:06","","0.0000","1606.00"
"2020-03-26 09:36:17","LONG","313.600000000","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","21.9594","313.600000000","2020-03-26 11:31:14","20.7721","-1.82","-1425.32","2020-03-26 10:35:00","1229","20.8000","-378.00"
"2020-03-23 09:30:03","LONG","1019.200000000","INO","INOVIO PHARMACEUTICALS INC. C","7.2148","1019.200000000","2020-03-24 13:07:24","6.7234","-2.93","-2298.51","2020-03-23 11:46:00","2766","6.5300","-509.00"
"2020-03-18 10:08:25","LONG","1176","DAL","DELTA AIR LINES","22.5258","1176","2020-03-20 10:59:03","23.6910","-13.50","-9925.08","2020-03-19 00:00:00","3073","20.0000","1346.00"
"2020-03-16 14:10:55","LONG","58.800000000","TSLA","TESLA  INC.","434.3881","58.800000000","2020-03-20 10:38:17","440.3841","-21.55","-16447.10","2020-03-18 00:00:00","154","350.5100","352.00"
"2020-03-19 13:11:47","LONG","235.200000000","JD","JD.COM INC","37.7102","235.200000000","2020-03-20 09:37:18","39.0233","-1.01","-765.40","2020-03-19 15:54:00","922","36.8800","304.00"
"2020-03-18 12:52:47","LONG","313.600000000","GPM","GUGGENHEIM ENHANCED EQUITY INC","3.9959","313.600000000","2020-03-19 14:20:06","4.0750","-0.88","-634.20","2020-03-18 13:46:00","1229","3.4800","19.00"
"2020-03-18 14:06:27","LONG","470.400000000","LOW","LOWE'S COMPANIES","62.9148","470.400000000","2020-03-18 14:32:49","62.5819","-1.00","-724.93","2020-03-18 14:16:00","1844","62.5217","-166.00"
"2020-03-18 12:55:18","LONG","313.600000000","JPM","JPMORGAN CHASE","84.9728","313.600000000","2020-03-18 14:04:41","83.8023","-1.65","-1195.81","2020-03-18 13:35:00","1229","84.0000","-373.00"
"2020-03-13 14:05:52","LONG","588","PRGO","PERRIGO COMPANY PLC","42.3643","588","2020-03-16 13:57:54","45.8980","-2.30","-1715.53","2020-03-16 09:49:00","2305","41.6200","2073.00"
"2020-03-13 09:36:35","LONG","1176","AAL","AMERICAN AIRLINES GROUP INC. C","14.3718","1176","2020-03-13 13:53:38","14.1441","-7.73","-5770.53","2020-03-13 12:07:00","4610","13.1200","-273.00"
"2020-03-09 10:11:48","LONG","196","KR","KROGER","30.8121","196","2020-03-11 09:30:16","31.8520","-0.44","-331.99","2020-03-09 10:23:00","768","30.3800","200.00"
"2020-03-09 10:10:41","LONG","1176","JBLU","JETBLUE AIRWAYS","13.5787","1176","2020-03-11 09:30:09","13.9226","-0.86","-640.70","2020-03-09 13:42:00","3073","13.2200","395.00"
"2020-03-09 10:09:16","LONG","392","NUAN","NUANCE COMMUNICATIONS","19.9400","392","2020-03-11 09:30:03","19.6800","-1.78","-1336.88","2020-03-10 00:00:00","1537","19.0700","-110.00"
"2020-03-06 09:56:18","LONG","784","SFIX","STITCH FIX INC. CLASS A COMMON STOCK","22.1623","784","2020-03-06 12:05:15","22.2258","-0.34","-252.82","2020-03-06 09:57:00","3073","22.0800","45.00"
"2020-02-25 10:04:25","LONG","784","GILD","GILEAD SCIENCES","71.1722","784","2020-03-04 09:50:03","73.5011","-18.61","-13959.40","2020-02-28 00:00:00","3073","66.6300","1819.00"
"2020-02-26 10:15:15","SHORT","313.600000000","ATH","ATHENE HOLDING LTD","46.7555","313.600000000","2020-02-26 10:16:53","46.7400","-0.03","-24.03","2020-02-26 10:16:00","1229","46.7750","-1.00"
"2020-02-20 10:26:19","LONG","784","IRM","IRON MOUNTAIN INC REIT","34.2239","784","2020-02-26 10:15:59","33.4421","-5.35","-3976.43","2020-02-25 00:00:00","3073","32.9300","-629.00"
"2020-02-20 11:23:06","LONG","392","COTY","COTY INC","11.5048","392","2020-02-26 10:15:53","10.3955","-2.58","-1889.70","2020-02-26 09:58:00","1537","10.2750","-443.00"
"2020-02-20 10:17:23","LONG","313.600000000","JD","JD.COM INC","42.8597","313.600000000","2020-02-26 10:15:29","39.8658","-7.24","-5506.93","2020-02-24 00:00:00","1229","38.3800","-945.00"
"2020-02-20 10:16:04","LONG","313.600000000","ATH","ATHENE HOLDING LTD","49.5306","313.600000000","2020-02-26 10:15:11","46.7745","-5.77","-4291.07","2020-02-25 00:00:00","1229","46.0400","-870.00"
"2020-02-12 10:33:07","LONG","392","GIS","GENERAL MILLS","52.8381","392","2020-02-19 10:05:40","52.9040","-0.67","-519.61","2020-02-18 00:00:00","1537","52.5000","18.00"
"2020-02-18 12:39:29","LONG","1960","FCX","FREEPORT-MCMORAN INC","11.9899","1960","2020-02-19 10:05:35","12.0550","-0.60","-460.03","2020-02-18 13:00:00","7683","11.9300","123.00"
"2020-02-18 09:38:47","LONG","1176","M","MACY'S","16.4908","1176","2020-02-18 12:35:37","16.0405","-2.40","-1847.63","2020-02-18 12:28:00","4610","16.0900","-535.00"
"2020-02-11 09:45:05","LONG","588","NTNX","NUTANIX INC. CLASS A COMMON STOCK","35.4862","588","2020-02-12 09:38:25","35.5175","-2.33","-1789.23","2020-02-11 15:23:00","2305","34.7100","13.00"
"2020-01-17 13:27:45","LONG","2352","TEVA","TEVA PHARMACEUTICAL","10.2500","2352","2020-02-10 09:37:44","12.2800","-9.23","-6546.09","2020-01-27 00:00:00","9220","9.5400","4770.00"
"2020-01-28 09:53:24","LONG","392","LABU","DIREXION DAILY S&P BIOTECH BULL","49.9700","392","2020-02-10 09:37:37","56.8200","-11.82","-8174.77","2020-01-31 00:00:00","1537","44.6501","2677.00"
"2020-01-23 09:48:56","LONG","823.200000000","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","32.9991","823.200000000","2020-01-28 09:53:00","32.8500","-5.30","-3740.34","2020-01-23 14:04:00","3227","31.8400","-128.00"
"2020-01-21 09:30:04","LONG","2391.200000000","FHN","FIRST HORIZON CORP","17.2500","2391.200000000","2020-01-23 09:48:35","17.0550","-4.28","-2999.52","2020-01-22 00:00:00","9374","16.9300","-471.00"
"2020-01-21 13:44:34","LONG","940.800000000","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","32.4900","940.800000000","2020-01-22 09:46:09","32.9500","-2.10","-1475.17","2020-01-22 00:00:00","3688","32.0900","428.00"
"2020-01-21 09:50:03","LONG","392","SCHW","CHARLES SCHWAB","48.3867","392","2020-01-21 13:18:53","48.4150","-0.19","-133.18","2020-01-21 09:53:00","1537","48.3000","3.00"
"2020-01-17 13:26:13","LONG","3959.200000000","FLR","FLUOR","20.6000","3959.200000000","2020-01-21 09:30:47","20.2700","-4.35","-3104.01","2020-01-17 15:37:00","15520","20.4000","-1312.00"
"2020-01-17 11:07:18","LONG","823.200000000","MO","ALTRIA","51.1557","823.200000000","2020-01-17 13:25:53","51.1500","-0.10","-69.15","2020-01-17 11:09:00","2305","51.1200","-12.00"
"2020-01-16 12:14:48","SHORT","392","CTSH","COGNIZANT TECH SOLUTION","62.2000","392","2020-01-17 11:40:07","62.7900","-1.57","-1121.75","2020-01-17 00:00:00","1537","62.9300","-239.00"
"2020-01-15 09:35:44","SHORT","196","BA","BOEING","331.1980","196","2020-01-17 11:07:39","329.7100","-1.49","-1061.82","2020-01-17 09:30:00","768","332.5800","288.00"
"2020-01-15 09:36:02","LONG","470.400000000","LABU","DIREXION DAILY S&P BIOTECH BULL","59.6900","470.400000000","2020-01-17 09:33:09","60.6500","-2.94","-2083.68","2020-01-15 15:44:00","1844","58.5600","443.00"
"2020-01-15 09:35:23","LONG","392","TOL","TOLL BROTHERS","42.9300","392","2020-01-17 09:33:04","44.7000","-0.13","-92.20","2020-01-15 09:38:00","1537","42.8700","686.00"
"2020-01-10 09:34:18","LONG","6664","SNAP","SNAP INC","17.3900","6664","2020-01-16 09:39:18","18.0253","-4.32","-2873.52","2020-01-10 09:41:00","26123","17.2800","4227.00"
"2020-01-08 10:55:43","LONG","8232","VALE","VALE","13.2000","8232","2020-01-08 13:52:55","13.2900","-2.70","-1774.82","2020-01-08 11:29:00","32269","13.1450","736.00"
"2020-01-06 09:31:37","LONG","3920","HAL","HALLIBURTON","24.9300","3920","2020-01-07 10:29:03","24.8900","-16.22","-10987.00","2020-01-07 00:00:00","15366","24.2150","-162.00"
"2019-12-30 09:35:48","LONG","4900","FCX","FREEPORT-MCMORAN INC","13.0500","4900","2020-01-02 09:47:23","13.3800","-3.86","-2497.04","2019-12-31 00:00:00","19208","12.9200","1612.00"
"2019-12-27 09:41:01","SHORT","196","BA","BOEING","330.2400","196","2019-12-30 09:35:29","328.7700","-4.05","-2619.97","2019-12-27 10:13:00","768","333.6500","284.00"
"2019-12-24 11:25:09","LONG","3920","TEVA","TEVA PHARMACEUTICAL","10.0600","3920","2019-12-26 15:32:44","10.0700","-2.86","-1843.97","2019-12-26 09:30:00","15366","9.9400","34.00"
"2019-12-16 09:38:09","LONG","3528","FLEX","FLEX LTD","12.1800","3528","2019-12-19 10:06:11","12.7000","-0.66","-414.89","2019-12-16 10:01:00","13830","12.1500","1830.00"
"2019-12-09 09:34:35","LONG","1176","CCL","CARNIVAL","45.1500","1176","2019-12-12 11:33:55","46.8000","-2.04","-1244.68","2019-12-10 00:00:00","4610","44.8800","1935.00"
"2019-12-02 10:22:04","LONG","1176","JD","JD.COM INC","31.9400","1176","2019-12-03 09:38:11","31.2200","-8.17","-5070.91","2019-12-03 00:00:00","4610","30.8400","-852.00"
"2019-11-25 09:45:31","LONG","787.920000000","DISCK","DISCOVERY COMMUNICATIONS","30.0900","787.920000000","2019-11-27 09:39:55","31.1300","-1.91","-1173.69","2019-11-26 00:00:00","3089","29.7100","814.00"
"2019-11-18 10:01:49","LONG","3528","TEVA","TEVA PHARMACEUTICAL","10.1700","3528","2019-11-19 10:00:19","10.6500","-2.55","-1521.27","2019-11-18 10:19:00","13830","10.0600","1688.00"
"2019-11-11 09:47:39","LONG","784","Z","ZILLOW GROUP INC. CLASS C","37.7400","784","2019-11-13 10:42:25","37.7600","-1.85","-1106.38","2019-11-13 09:54:00","3073","37.3800","6.00"
"2019-11-06 09:27:45","SHORT","3.920000000","@YMH0","MINI DOW","27454.0000","3.920000000","2019-11-06 09:37:20","27376.0000","0.00","0.00","2019-11-06 09:27:45","","0.0000","1498.00"
"2019-11-05 09:55:54","LONG","3.920000000","@YMH0","MINI DOW","27408.0000","3.920000000","2019-11-05 10:11:45","27400.0000","0.00","0.00","2019-11-05 09:55:54","","0.0000","-188.00"
"2019-11-05 09:35:17","LONG","3.920000000","@YMH0","MINI DOW","27400.0000","3.920000000","2019-11-05 09:39:38","27411.0000","0.00","0.00","2019-11-05 09:35:17","","0.0000","185.00"
"2019-11-05 09:08:58","SHORT","3.920000000","@YMH0","MINI DOW","27458.0000","3.920000000","2019-11-05 09:21:40","27434.0000","0.00","0.00","2019-11-05 09:08:58","","0.0000","439.00"
"2019-11-05 08:14:55","LONG","3.920000000","@YMH0","MINI DOW","27428.0000","3.920000000","2019-11-05 09:08:51","27458.0000","0.00","0.00","2019-11-05 08:14:55","","0.0000","557.00"
"2019-11-04 09:46:59","SHORT","3.920000000","@YMH0","MINI DOW","27417.0000","3.920000000","2019-11-04 10:06:42","27396.0000","0.00","0.00","2019-11-04 09:46:59","","0.0000","381.00"
"2019-10-30 14:47:57","LONG","3.920000000","@YMH0","MINI DOW","26992.0000","3.920000000","2019-10-31 05:06:23","27090.0000","0.00","0.00","2019-10-30 14:47:57","","0.0000","1890.00"
"2019-10-30 09:39:21","SHORT","3.920000000","@YMH0","MINI DOW","26998.0000","3.920000000","2019-10-30 10:18:50","27030.0000","-1.10","-614.66","2019-10-30 10:08:00","16","27006.0000","-658.00"
"2019-10-24 10:41:02","LONG","3.920000000","@YMH0","MINI DOW","26690.0000","3.920000000","2019-10-28 08:35:58","26990.0000","-3.95","-1997.63","2019-10-24 12:19:00","16","26664.0000","5849.00"
"2019-10-22 10:13:23","SHORT","3.920000000","@YMH0","MINI DOW","26783.0000","3.920000000","2019-10-22 11:23:24","26814.0000","0.00","0.00","2019-10-22 10:13:23","","0.0000","-639.00"
"2019-10-21 09:36:20","LONG","3.920000000","@YMH0","MINI DOW","26737.0000","3.920000000","2019-10-21 09:41:36","26765.0000","0.00","0.00","2019-10-21 09:36:20","","0.0000","518.00"
"2019-10-18 09:42:59","SHORT","3.920000000","@YMH0","MINI DOW","26950.0000","3.920000000","2019-10-18 10:11:19","26900.0000","0.00","0.00","2019-10-18 09:42:59","","0.0000","949.00"
"2019-10-16 09:10:28","SHORT","3.920000000","@YMH0","MINI DOW","26990.0000","3.920000000","2019-10-16 09:37:21","26925.0000","0.00","0.00","2019-10-16 09:10:28","","0.0000","1243.00"
"2019-10-15 09:05:10","LONG","3.920000000","@YMH0","MINI DOW","26800.0000","3.920000000","2019-10-15 09:14:32","26856.0000","0.00","0.00","2019-10-15 09:05:10","","0.0000","1067.00"
"2019-10-14 09:31:11","LONG","3.920000000","@YMH0","MINI DOW","26705.0000","3.920000000","2019-10-14 09:57:06","26754.0000","0.00","0.00","2019-10-14 09:31:11","","0.0000","929.00"
"2019-10-10 09:10:46","LONG","3.920000000","@YMH0","MINI DOW","26226.0000","3.920000000","2019-10-10 09:49:59","26333.0000","0.00","0.00","2019-10-10 09:10:46","","0.0000","2066.00"
"2019-10-09 09:35:50","SHORT","3.920000000","@YMH0","MINI DOW","26280.0000","3.920000000","2019-10-09 09:39:22","26264.0000","0.00","0.00","2019-10-09 09:35:50","","0.0000","283.00"
"2019-10-08 09:08:14","LONG","3.920000000","@YMH0","MINI DOW","26235.0000","3.920000000","2019-10-08 09:17:25","26243.0000","0.00","0.00","2019-10-08 09:08:14","","0.0000","126.00"
"2019-10-07 10:20:40","SHORT","3.920000000","@YMH0","MINI DOW","26454.0000","3.920000000","2019-10-07 10:30:18","26442.0000","0.00","0.00","2019-10-07 10:20:40","","0.0000","204.00"
"2019-10-07 09:51:52","LONG","3.920000000","@YMH0","MINI DOW","26374.0000","3.920000000","2019-10-07 09:54:05","26420.0000","0.00","0.00","2019-10-07 09:51:52","","0.0000","871.00"
"2019-10-04 10:35:39","SHORT","3.920000000","@YMH0","MINI DOW","26305.0000","3.920000000","2019-10-04 10:38:32","26264.0000","0.00","0.00","2019-10-04 10:35:39","","0.0000","773.00"
"2019-10-04 09:41:16","SHORT","3.920000000","@YMH0","MINI DOW","26300.0000","3.920000000","2019-10-04 09:58:50","26300.0000","0.00","0.00","2019-10-04 09:41:16","","0.0000","-31.00"
"2019-10-03 13:19:40","SHORT","3.920000000","@YMH0","MINI DOW","26090.0000","3.920000000","2019-10-03 13:23:28","26090.0000","0.00","0.00","2019-10-03 13:19:40","","0.0000","-31.00"
"2019-10-03 13:19:08","SHORT","3.920000000","@YMH0","MINI DOW","26090.0000","3.920000000","2019-10-03 13:19:24","26090.0000","0.00","0.00","2019-10-03 13:19:08","","0.0000","-31.00"
"2019-10-03 11:38:05","SHORT","3.920000000","@YMH0","MINI DOW","26009.0000","3.920000000","2019-10-03 11:42:03","25967.0000","0.00","0.00","2019-10-03 11:38:05","","0.0000","792.00"
"2019-10-03 10:48:44","SHORT","3.920000000","@YMH0","MINI DOW","25888.0000","3.920000000","2019-10-03 10:55:54","25838.0000","0.00","0.00","2019-10-03 10:48:44","","0.0000","949.00"
"2019-10-02 13:13:36","LONG","3.920000000","@YMH0","MINI DOW","25935.0000","3.920000000","2019-10-02 13:15:06","26000.0000","0.00","0.00","2019-10-02 13:13:36","","0.0000","1243.00"
"2019-10-02 12:41:31","SHORT","3.920000000","@MYMH0","MICRO E-MINI DOW","25999.0000","3.920000000","2019-10-02 12:47:03","25942.0000","0.00","0.00","2019-10-02 12:41:31","","0.0000","108.00"
"2019-10-02 11:46:13","LONG","3.920000000","@MYMH0","MICRO E-MINI DOW","25999.0000","3.920000000","2019-10-02 12:13:50","25999.0000","0.00","0.00","2019-10-02 11:46:13","","0.0000","-4.00"
"2019-10-02 11:45:32","LONG","3.920000000","DXMH0","MINI-DAX INDEX","11900.0000","3.920000000","2019-10-02 11:45:55","11918.0000","0.00","0.00","2019-10-02 11:45:32","","0.0000","356.00"
"2019-10-02 06:14:30","SHORT","3.920000000","DXMH0","MINI-DAX INDEX","12080.0000","3.920000000","2019-10-02 06:29:05","12080.0000","0.00","0.00","2019-10-02 06:14:30","","0.0000","-31.00"
