"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2011-02-03 16:33:34","LONG","1","@ESH1","E-MINI S&P 500","1303.7500","1","2011-02-04 08:05:14","1304.5000","-0.42","-100.00","2011-02-03 20:40:00","1","1301.7500","30.00"
"2011-02-01 16:32:29","SHORT","1","@ESH1","E-MINI S&P 500","1302.0000","1","2011-02-02 09:08:00","1298.2500","-0.75","-175.00","2011-02-02 06:14:00","-1","1305.5000","180.00"
"2011-01-31 16:54:53","LONG","1","@ESH1","E-MINI S&P 500","1282.5000","1","2011-01-31 21:24:35","1286.0000","-0.27","-62.50","2011-01-31 18:07:00","1","1281.2500","167.00"
"2011-01-30 18:00:57","LONG","1","@ESH1","E-MINI S&P 500","1270.0000","1","2011-01-30 21:54:00","1273.5000","-1.68","-387.50","2011-01-30 18:22:00","1","1262.2500","167.00"
"2011-01-27 16:31:31","SHORT","1","@ESH1","E-MINI S&P 500","1294.7500","1","2011-01-27 20:39:00","1292.5000","-0.16","-37.50","2011-01-27 16:40:00","-1","1295.5000","105.00"
"2011-01-25 16:30:58","LONG","1","@ESH1","E-MINI S&P 500","1287.0000","1","2011-01-25 21:30:00","1290.7500","-0.22","-50.00","2011-01-25 19:02:00","1","1286.0000","180.00"
"2011-01-23 18:01:43","LONG","1","@ESH1","E-MINI S&P 500","1279.2500","1","2011-01-23 21:44:00","1283.0000","-0.33","-75.00","2011-01-23 18:38:00","1","1277.7500","180.00"
"2011-01-20 16:30:54","LONG","1","@ESH1","E-MINI S&P 500","1276.7500","1","2011-01-21 05:38:00","1279.0000","-0.78","-175.00","2011-01-20 20:46:00","1","1273.2500","105.00"
"2011-01-19 16:37:25","LONG","1","@ESH1","E-MINI S&P 500","1278.5000","1","2011-01-20 16:13:44","1276.7500","-2.48","-550.00","2011-01-20 11:34:00","1","1267.5000","-96.00"
"2011-01-13 16:41:05","LONG","1","@ESH1","E-MINI S&P 500","1282.0000","1","2011-01-13 17:26:00","1284.2500","-0.22","-50.00","2011-01-13 16:44:00","1","1281.0000","105.00"
"2011-01-12 16:35:47","SHORT","1","@ESH1","E-MINI S&P 500","1282.5000","1","2011-01-13 04:13:10","1282.2500","-0.33","-75.00","2011-01-13 02:37:00","-1","1284.0000","5.00"
"2011-01-12 16:31:15","LONG","1","@ESH1","E-MINI S&P 500","1283.0000","1","2011-01-12 16:31:17","1283.0000","n/a","","","","","-8.00"
"2011-01-11 16:54:59","LONG","1","@ESH1","E-MINI S&P 500","1270.0000","1","2011-01-12 02:40:00","1272.7500","-0.17","-37.50","2011-01-11 17:07:00","1","1269.2500","130.00"
"2011-01-09 18:00:52","LONG","1","@ESH1","E-MINI S&P 500","1265.7500","1","2011-01-10 15:09:04","1266.7500","-1.75","-387.50","2011-01-10 10:00:00","1","1258.0000","42.00"
"2011-01-06 16:31:28","LONG","1","@ESH1","E-MINI S&P 500","1270.0000","1","2011-01-07 08:21:36","1271.0000","-0.79","-175.00","2011-01-07 03:45:00","1","1266.5000","42.00"
"2011-01-05 17:16:04","SHORT","1","@ESH1","E-MINI S&P 500","1271.0000","1","2011-01-06 11:04:49","1269.0000","-1.37","-300.00","2011-01-06 07:32:00","-1","1277.0000","92.00"
"2011-01-04 16:30:37","LONG","1","@ESH1","E-MINI S&P 500","1265.5000","1","2011-01-05 11:21:00","1268.5000","-2.26","-487.50","2011-01-05 06:41:00","1","1255.7500","142.00"
"2011-01-03 16:30:42","SHORT","1","@ESH1","E-MINI S&P 500","1264.5000","1","2011-01-04 11:09:00","1262.0000","-1.27","-275.00","2011-01-04 09:30:00","-1","1270.0000","117.00"
"2010-12-29 16:40:34","SHORT","1","@ESH1","E-MINI S&P 500","1256.0000","1","2010-12-30 06:57:00","1254.0000","-0.35","-75.00","2010-12-30 03:03:00","-1","1257.5000","92.00"
"2010-12-29 16:37:09","LONG","1","@ESH1","E-MINI S&P 500","1256.2500","1","2010-12-29 16:37:14","1256.0000","n/a","","","","","-21.00"
"2010-12-16 16:30:42","LONG","1","@ESH1","E-MINI S&P 500","1239.0000","1","2010-12-17 13:47:00","1241.0000","-1.04","-225.00","2010-12-17 10:48:00","1","1234.5000","92.00"
"2010-12-14 16:31:09","LONG","2","@ESH1","E-MINI S&P 500","1234.3750","2","2010-12-15 16:14:54","1231.7500","-1.79","-387.50","2010-12-15 15:00:00","1","1228.7500","-279.00"
"2010-12-13 16:32:04","LONG","1","@ESH1","E-MINI S&P 500","1235.7500","1","2010-12-14 05:56:00","1239.2500","-0.46","-100.00","2010-12-13 23:26:00","1","1233.7500","167.00"
"2010-12-12 18:30:13","LONG","1","@ESH1","E-MINI S&P 500","1235.2500","1","2010-12-13 08:25:00","1240.7500","-0.76","-162.50","2010-12-12 20:37:00","1","1232.0000","267.00"
"2010-12-07 16:31:55","LONG","1","@ESZ0","E-MINI S&P 500","1222.7500","1","2010-12-08 09:35:00","1227.0000","-1.30","-275.00","2010-12-08 02:33:00","1","1217.2500","205.00"
"2010-12-05 18:01:16","LONG","1","@ESZ0","E-MINI S&P 500","1224.2500","1","2010-12-06 16:13:44","1222.2500","-1.89","-400.00","2010-12-06 05:53:00","1","1216.2500","-108.00"
"2010-12-01 16:31:36","SHORT","1","@ESZ0","E-MINI S&P 500","1203.7500","1","2010-12-03 05:03:00","1224.0000","-4.71","-1013.00","2010-12-03 05:02:00","-1","1223.7500","-1021.00"
"2010-11-30 16:32:05","LONG","2","@ESZ0","E-MINI S&P 500","1177.7500","2","2010-12-01 00:14:00","1183.7500","-0.69","-150.00","2010-11-30 18:56:00","2","1176.2500","584.00"
"2010-11-28 18:43:25","LONG","3","@ESZ0","E-MINI S&P 500","1188.2500","3","2010-11-29 02:52:00","1192.5000","-3.07","-637.50","2010-11-28 20:23:00","3","1184.0000","614.00"
"2010-11-26 04:55:00","LONG","3","@ESZ0","E-MINI S&P 500","1188.0000","3","2010-11-26 09:53:29","1190.5000","-4.08","-825.00","2010-11-26 06:39:00","3","1182.5000","351.00"
"2010-11-23 15:43:58","LONG","3","@ESZ0","E-MINI S&P 500","1179.7500","3","2010-11-23 21:29:00","1185.0000","-3.07","-600.00","2010-11-23 17:06:00","3","1175.7500","764.00"
