"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-03-25 11:32:13","LONG","1100","JNUG","DIREXION DAILY JR GOLD BULL 2X","6.1005","1100","2020-03-26 09:30:25","6.7395","-0.35","-236.22","2020-03-26 00:00:00","400","5.5100","690.00"
"2020-03-23 09:30:03","LONG","600","INO","INOVIO PHARMACEUTICALS INC. C","7.1967","600","2020-03-24 13:07:24","6.7204","-0.59","-400.00","2020-03-23 11:46:00","600","6.5300","-295.00"
"2020-03-20 15:42:20","LONG","100","EMB","ISHARES JPMORGAN USD EMERG MAR","91.5093","100","2020-03-23 10:58:22","91.9533","-0.22","-150.93","2020-03-23 09:31:00","100","90.0000","42.00"
"2020-03-18 10:11:17","LONG","600","DAL","DELTA AIR LINES","22.6861","600","2020-03-20 10:59:03","23.7000","-2.15","-1409.65","2020-03-19 00:00:00","400","20.0000","596.00"
"2020-03-16 13:50:39","LONG","30","TSLA","TESLA  INC.","436.3411","30","2020-03-20 10:38:26","439.9767","-3.23","-2188.33","2020-03-18 00:00:00","20","350.5100","108.00"
"2020-03-18 14:06:34","LONG","300","LOW","LOWE'S COMPANIES","63.0433","300","2020-03-18 14:32:39","62.5722","-0.24","-156.49","2020-03-18 14:16:00","300","62.5217","-147.00"
"2020-03-18 12:54:28","LONG","300","JPM","JPMORGAN CHASE","84.9633","300","2020-03-18 14:04:47","83.7678","-0.44","-289.00","2020-03-18 13:35:00","300","84.0000","-365.00"
"2020-03-13 14:06:44","LONG","350","PRGO","PERRIGO COMPANY PLC","42.8738","350","2020-03-18 09:47:41","46.6214","-0.31","-208.17","2020-03-16 00:00:00","300","41.6200","1305.00"
"2020-03-13 09:36:04","LONG","1000","AAL","AMERICAN AIRLINES GROUP INC. C","14.4427","1000","2020-03-13 13:52:49","14.1910","-2.00","-1322.65","2020-03-13 12:07:00","1000","13.1200","-257.00"
"2020-03-09 10:02:21","LONG","600","NUAN","NUANCE COMMUNICATIONS","19.9147","600","2020-03-11 09:31:35","19.5155","-0.76","-506.80","2020-03-10 00:00:00","600","19.0700","-245.00"
"2020-02-10 11:42:49","SHORT","100","ROKU","ROKU INC. CLASS A COMMON STOCK","130.3550","100","2020-03-11 09:30:16","141.5567","-1.74","-1209.50","2020-02-11 00:00:00","100","142.4500","-1122.00"
"2020-03-09 10:02:59","LONG","400","XRX","XEROX HOLDINGS CORP","29.6762","400","2020-03-11 09:30:03","27.7143","-1.57","-1042.45","2020-03-10 00:00:00","400","27.0701","-793.00"
"2020-03-06 09:41:29","LONG","300","PRGO","PERRIGO COMPANY PLC","53.0878","300","2020-03-11 09:30:03","50.3922","-1.23","-817.17","2020-03-10 00:00:00","150","47.6400","-815.00"
"2020-03-10 09:47:09","LONG","800","AAL","AMERICAN AIRLINES GROUP INC. C","15.2574","800","2020-03-10 13:31:22","16.1681","-0.78","-517.93","2020-03-10 11:41:00","800","14.6100","724.00"
"2020-02-25 10:18:59","LONG","500","GILD","GILEAD SCIENCES","71.0654","500","2020-03-04 09:51:55","73.7112","-3.28","-2217.72","2020-02-28 00:00:00","500","66.6300","1313.00"
"2020-02-20 10:14:56","LONG","600","PBCT","PEOPLE'S UNITED FINANCIAL","16.2007","600","2020-02-26 10:12:31","15.6279","-0.75","-504.42","2020-02-25 00:00:00","600","15.3600","-353.00"
"2020-02-20 10:20:59","LONG","400","SFIX","STITCH FIX INC. CLASS A COMMON STOCK","28.8256","400","2020-02-26 10:12:25","26.4467","-1.79","-1214.24","2020-02-25 00:00:00","400","25.7900","-960.00"
"2020-02-20 10:55:53","LONG","50","GS","GOLDMAN SACHS GROUP","235.6284","50","2020-02-26 10:12:12","218.5095","-1.46","-986.92","2020-02-25 00:00:00","50","215.8900","-857.00"
"2020-02-18 09:41:53","LONG","1100","FCX","FREEPORT-MCMORAN INC","12.0786","1100","2020-02-19 10:05:59","12.0518","-0.32","-218.46","2020-02-18 12:01:00","1100","11.8800","-34.00"
"2020-02-12 09:51:06","LONG","700","KR","KROGER","28.6953","700","2020-02-19 10:05:49","29.0644","-0.63","-430.72","2020-02-14 00:00:00","700","28.0800","249.00"
"2020-02-11 12:30:33","LONG","399","CSCO","CISCO SYSTEMS","49.3737","399","2020-02-12 09:38:17","49.8697","-0.30","-203.15","2020-02-11 14:05:00","399","48.8646","190.00"
"2020-02-11 09:44:13","LONG","700","IVZ","INVESCO","18.7714","700","2020-02-11 11:06:35","18.8327","-0.01","-8.00","2020-02-11 09:45:00","700","18.7600","38.00"
"2020-01-28 09:52:04","LONG","200","LABU","DIREXION DAILY S&P BIOTECH BULL","49.9700","200","2020-02-10 09:36:37","56.7000","-1.66","-1063.98","2020-01-31 00:00:00","200","44.6501","1342.00"
"2020-01-17 13:31:27","LONG","1900","TEVA","TEVA PHARMACEUTICAL","10.2481","1900","2020-02-10 09:36:33","12.2856","-2.08","-1345.40","2020-01-27 00:00:00","1900","9.5400","3866.00"
"2020-02-03 09:55:12","LONG","600","TGNA","TEGNA INC","17.1521","600","2020-02-04 11:11:39","17.2506","-0.01","-7.27","2020-02-03 09:56:00","600","17.1400","54.00"
"2020-01-28 09:51:10","SHORT","500","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","33.0000","500","2020-01-28 09:51:35","32.9400","0.00","0.00","2020-01-28 09:51:10","","0.0000","20.00"
"2020-01-23 09:47:13","LONG","500","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","32.9192","500","2020-01-28 09:51:10","33.0000","-0.84","-539.60","2020-01-23 14:04:00","500","31.8400","30.00"
"2020-01-21 09:30:04","LONG","1600","FHN","FIRST HORIZON CORP","17.2500","1600","2020-01-23 09:47:22","17.0429","-0.80","-512.00","2020-01-22 00:00:00","1600","16.9300","-336.00"
"2020-01-21 13:42:30","LONG","700","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","32.5264","700","2020-01-22 09:45:03","32.9707","-0.48","-305.50","2020-01-22 00:00:00","700","32.0900","306.00"
"2020-01-21 09:50:32","LONG","200","SCHW","CHARLES SCHWAB","48.3600","200","2020-01-21 13:20:03","48.3880","-0.02","-12.00","2020-01-21 09:53:00","200","48.3000","2.00"
"2020-01-17 13:22:25","LONG","1000","FLR","FLUOR","20.6157","1000","2020-01-21 09:30:04","20.2163","-0.33","-215.70","2020-01-17 15:37:00","1000","20.4000","-404.00"
"2020-01-17 11:06:01","LONG","600","MO","ALTRIA","51.1552","600","2020-01-17 13:25:03","51.1414","-0.01","-9.11","2020-01-17 13:25:00","600","51.1400","-17.00"
"2020-01-16 12:11:36","SHORT","400","CTSH","COGNIZANT TECH SOLUTION","62.1885","400","2020-01-17 11:38:34","62.7815","-0.46","-296.62","2020-01-17 00:00:00","400","62.9300","-245.00"
"2020-01-15 09:31:42","SHORT","130","BA","BOEING","331.5881","130","2020-01-17 11:08:23","329.7465","-0.20","-128.95","2020-01-17 09:30:00","130","332.5800","236.00"
"2020-01-15 09:30:29","LONG","300","LABU","DIREXION DAILY S&P BIOTECH BULL","58.8661","300","2020-01-17 09:31:55","60.6700","-0.19","-122.82","2020-01-15 09:31:00","200","57.5000","535.00"
"2020-01-15 09:32:34","LONG","400","TOL","TOLL BROTHERS","42.9200","400","2020-01-17 09:31:45","44.7900","-0.03","-20.00","2020-01-15 09:38:00","400","42.8700","740.00"
"2020-01-15 09:40:00","LONG","2300","ZNGA","ZYNGA","6.8363","2300","2020-01-16 12:16:27","6.8133","-0.17","-106.50","2020-01-15 09:50:00","2300","6.7900","-58.00"
"2020-01-10 09:32:46","LONG","1600","SNAP","SNAP INC","17.4050","1600","2020-01-16 09:37:50","18.1088","-0.32","-200.00","2020-01-10 09:41:00","1600","17.2800","1119.00"
"2020-01-13 09:45:37","LONG","2300","FCX","FREEPORT-MCMORAN INC","12.9992","2300","2020-01-15 09:30:01","13.0900","-0.02","-9.67","2020-01-13 09:46:00","2300","12.9950","204.00"
"2020-01-08 11:59:26","LONG","3000","JBLU","JETBLUE AIRWAYS","18.6919","3000","2020-01-14 09:36:25","18.6506","-1.06","-665.78","2020-01-08 15:58:00","3000","18.4700","-132.00"
"2020-01-08 09:33:50","LONG","1000","LEN","LENNAR","58.5035","1000","2020-01-08 11:58:19","58.3860","-0.32","-203.50","2020-01-08 09:34:00","1000","58.3000","-122.00"
"2020-01-06 09:30:26","LONG","2500","HAL","HALLIBURTON","24.9106","2500","2020-01-07 10:27:15","24.9159","-2.72","-1739.07","2020-01-07 00:00:00","2500","24.2150","8.00"
"2019-12-30 09:34:16","LONG","2000","FCX","FREEPORT-MCMORAN INC","13.0606","2000","2020-01-02 09:41:17","13.3928","-0.45","-281.25","2019-12-31 00:00:00","2000","12.9200","657.00"
"2019-12-27 09:39:42","SHORT","150","BA","BOEING","329.7267","150","2019-12-30 09:31:38","330.2800","-0.94","-588.50","2019-12-27 10:13:00","150","333.6500","-86.00"
"2019-12-24 11:32:21","LONG","3800","TEVA","TEVA PHARMACEUTICAL","10.0630","3800","2019-12-26 15:32:44","10.0704","-0.74","-467.40","2019-12-26 09:30:00","3800","9.9400","23.00"
"2019-12-16 09:39:50","LONG","3300","FLEX","FLEX LTD","12.2000","3300","2019-12-19 10:04:12","12.7250","-0.27","-165.00","2019-12-16 10:01:00","3300","12.1500","1728.00"
"2019-12-09 09:32:03","LONG","1400","CCL","CARNIVAL","45.0000","1400","2019-12-12 11:34:41","46.7700","-0.28","-168.00","2019-12-10 00:00:00","1400","44.8800","2473.00"
"2019-12-02 10:18:06","LONG","1100","JD","JD.COM INC","32.0280","1100","2019-12-03 09:35:19","31.1200","-2.18","-1306.76","2019-12-03 00:00:00","1100","30.8400","-1004.00"
"2019-11-26 09:59:27","LONG","1500","DISCK","DISCOVERY COMMUNICATIONS","29.9865","1500","2019-11-27 09:33:35","31.0436","-0.27","-159.80","2019-11-26 10:11:00","1500","29.8800","1577.00"
"2019-11-25 09:32:27","LONG","1000","CCL","CARNIVAL","43.9780","1000","2019-11-26 10:00:10","44.3900","-0.22","-128.00","2019-11-25 09:37:00","1000","43.8500","407.00"
"2019-11-18 10:00:15","LONG","4000","TEVA","TEVA PHARMACEUTICAL","10.2100","4000","2019-11-19 09:59:04","10.6700","-1.07","-600.00","2019-11-18 10:19:00","4000","10.0600","1835.00"
"2019-11-11 11:30:21","LONG","1120","Z","ZILLOW GROUP INC. CLASS C","37.7600","1120","2019-11-13 11:04:41","37.8300","-0.61","-340.48","2019-11-13 09:54:00","896","37.3800","73.00"
"2019-11-05 10:18:42","LONG","2480","KEY","KEYCORP","19.3100","2480","2019-11-11 11:30:02","19.2200","-1.45","-813.44","2019-11-06 00:00:00","1984","18.9000","-228.00"
"2019-11-04 09:30:15","LONG","960","BRZU","DIREXION DAILY BRAZIL BULL 2X","33.9297","960","2019-11-04 11:39:27","33.2400","-1.17","-661.76","2019-11-04 10:17:00","768","33.0680","-667.00"
"2019-10-30 13:57:45","LONG","160","SOXL","DIREXION DAILY SEMICONDCT BULL","199.0100","160","2019-10-31 09:31:05","197.2500","-1.85","-1070.08","2019-10-31 00:00:00","128","190.6500","-285.00"
"2019-10-28 12:10:29","LONG","80","SOXL","DIREXION DAILY SEMICONDCT BULL","207.4000","80","2019-10-29 11:21:36","205.2900","-0.67","-387.20","2019-10-29 00:00:00","64","201.3500","-171.00"
"2019-10-24 10:35:20","LONG","640","TNA","DIREXION DAILY SMALL CAP BULL 3X","57.9700","640","2019-10-28 09:36:21","60.6300","-0.45","-250.88","2019-10-24 12:19:00","512","57.4800","1697.00"
"2019-10-07 10:42:17","LONG","1600","LABU","DIREXION DAILY S&P BIOTECH BULL","31.5900","1600","2019-10-22 09:31:08","37.1000","-8.47","-3686.40","2019-10-09 00:00:00","1280","28.7100","8811.00"
"2019-09-26 11:52:17","LONG","192","TSLA","TESLA  INC.","228.6600","192","2019-10-03 09:30:01","232.0800","-0.13","-61.44","2019-09-26 12:02:00","154","228.2600","653.00"
"2019-09-20 10:22:01","LONG","880","HYG","ISHARES IBOXX $ HIGH YIELD COR","87.3545","880","2019-09-26 11:51:40","87.0700","-0.48","-221.44","2019-09-26 11:22:00","704","87.0400","-261.00"
"2019-09-24 09:49:32","LONG","480","XLP","SPDR CONSUMER STAPLES SELECT","60.9100","480","2019-09-25 12:33:40","60.7500","-0.26","-122.88","2019-09-24 12:42:00","384","60.5900","-87.00"
"2019-05-02 12:28:13","LONG","1040","AES","AES","16.9800","1040","2019-09-24 09:49:45","15.7062","-4.63","-1980.16","2019-08-27 00:00:00","832","14.6000","-1334.00"
"2019-09-19 12:34:13","LONG","160","TLT","ISHARES 20+ YEAR TREASURY BOND","140.6000","160","2019-09-20 10:08:50","140.5500","-0.17","-80.64","2019-09-19 15:56:00","128","139.9700","-11.00"
"2019-09-17 10:51:57","LONG","40","TSLA","TESLA  INC.","241.4900","40","2019-09-19 10:14:57","246.0900","-0.03","-12.78","2019-09-17 11:00:00","32","241.0910","183.00"
"2019-09-18 11:44:32","LONG","880","XLRE","SELECT SECTOR SPDR REAL ESTATE FUND","39.4000","880","2019-09-19 09:42:26","39.4900","-0.56","-258.37","2019-09-18 14:49:00","704","39.0330","74.00"
"2019-09-17 10:51:32","LONG","320","VNQ","VANGUARD REAL ESTATE ETF","93.1700","320","2019-09-17 12:24:52","93.0400","-0.12","-53.76","2019-09-17 11:24:00","256","92.9600","-48.00"
"2019-09-13 11:00:52","LONG","240","JPM","JPMORGAN CHASE","119.4400","240","2019-09-16 09:30:01","118.9200","-0.17","-78.72","2019-09-16 09:30:00","192","119.0300","-130.00"
"2019-09-09 13:12:02","LONG","240","HYG","ISHARES IBOXX $ HIGH YIELD COR","87.1600","240","2019-09-13 11:00:35","87.2200","-0.03","-11.52","2019-09-10 00:00:00","192","87.1000","9.00"
"2019-09-10 12:40:53","LONG","480","TNA","DIREXION DAILY SMALL CAP BULL 3X","58.1600","480","2019-09-11 09:58:21","59.3000","-0.69","-316.72","2019-09-10 14:22:00","384","57.3352","537.00"
"2019-09-09 13:23:57","LONG","3120","XOP","SPDR S&P OIL & GAS EXPLORATION","23.1367","3120","2019-09-10 09:38:42","23.9200","-0.33","-141.44","2019-09-09 13:42:00","2496","23.0800","2434.00"
"2019-09-09 12:54:14","LONG","960","XLP","SPDR CONSUMER STAPLES SELECT","61.3883","960","2019-09-09 13:23:30","61.3000","-0.17","-75.52","2019-09-09 13:22:00","768","61.2900","-94.00"
"2019-05-06 13:57:46","LONG","800","BSX","BOSTON SCIENTIFIC","37.0700","800","2019-09-09 11:39:47","42.2000","-1.88","-761.60","2019-05-10 00:00:00","640","35.8800","4099.00"
"2019-05-01 11:03:16","LONG","640","AAL","AMERICAN AIRLINES GROUP INC. C","34.1450","640","2019-05-06 13:57:56","34.5200","-0.52","-217.60","2019-05-06 09:53:00","512","33.7200","231.00"
"2019-05-01 11:20:13","LONG","320","AFL","AFLAC","50.5700","320","2019-05-02 11:46:19","50.0200","-0.34","-143.36","2019-05-02 11:46:00","256","50.0100","-182.00"
"2019-05-01 11:09:20","LONG","400","JBLU","JETBLUE AIRWAYS","18.7700","400","2019-05-02 11:46:08","18.6400","-0.13","-54.40","2019-05-01 16:00:00","320","18.6000","-60.00"
"2019-04-30 10:47:04","LONG","480","TXN","TEXAS INSTRUMENTS","118.0200","480","2019-05-01 10:26:24","117.2400","-0.85","-357.12","2019-04-30 11:15:00","384","117.0900","-384.00"
"2019-04-29 09:44:27","LONG","320","USB","U.S. BANCORP","53.0600","320","2019-04-30 10:30:40","53.0700","-0.13","-53.76","2019-04-30 10:14:00","256","52.8500","-3.00"
"2019-04-29 12:02:20","LONG","880","AAL","AMERICAN AIRLINES GROUP INC. C","33.6300","880","2019-04-30 10:30:37","33.5900","-0.22","-91.52","2019-04-29 13:56:00","704","33.5000","-40.00"
"2019-04-29 11:10:59","SHORT","800","AES","AES","17.2700","800","2019-04-29 11:57:30","17.2800","-0.02","-6.40","2019-04-29 11:14:00","-640","17.2800","-13.00"
"2019-04-29 09:51:16","SHORT","240","TXN","TEXAS INSTRUMENTS","116.0400","240","2019-04-29 10:52:43","117.1000","-0.49","-205.44","2019-04-29 10:52:00","-192","117.1100","-259.00"
"2019-04-24 11:00:02","LONG","880","BSX","BOSTON SCIENTIFIC","35.8400","880","2019-04-26 10:46:02","37.0200","-1.12","-460.35","2019-04-24 17:03:00","704","35.1861","1033.00"
"2019-04-23 12:04:28","LONG","80","GDDY","GODADDY INC","80.2200","80","2019-04-24 09:56:41","80.3600","-0.06","-23.04","2019-04-23 13:03:00","64","79.8600","9.00"
"2019-04-23 12:02:26","LONG","40","JNJ","JOHNSON & JOHNSON","140.2300","40","2019-04-24 09:56:28","139.3700","-0.11","-43.81","2019-04-24 09:45:00","32","138.8610","-35.00"
"2019-04-23 12:14:04","SHORT","24","BA","BOEING","374.8800","24","2019-04-24 09:56:17","378.6000","-0.32","-130.94","2019-04-24 08:25:00","-19","381.7000","-89.00"
"2019-04-22 11:39:10","SHORT","480","MOMO","HELLO GROUP INC ADS","35.8600","480","2019-04-23 11:50:10","37.0800","-1.14","-476.74","2019-04-23 11:49:00","-384","37.1015","-596.00"
"2019-04-17 10:47:00","LONG","40","C","CITIGROUP","70.4700","40","2019-04-17 11:38:08","69.8800","-0.07","-29.12","2019-04-17 11:35:00","32","69.5600","-25.00"
"2019-04-16 09:41:34","LONG","240","LVS","LAS VEGAS SANDS","67.5200","240","2019-04-17 11:37:28","67.6500","-0.11","-44.16","2019-04-16 09:52:00","192","67.2900","26.00"
"2019-04-12 09:50:02","SHORT","800","MOMO","HELLO GROUP INC ADS","38.1700","800","2019-04-16 09:33:13","36.8700","-0.88","-358.40","2019-04-12 10:04:00","-640","38.7300","1030.00"
"2019-04-09 09:47:33","LONG","120","TSLA","TESLA  INC.","271.7800","120","2019-04-11 09:34:32","265.8100","-1.95","-823.68","2019-04-11 05:20:00","96","263.2000","-718.00"
"2019-04-08 12:04:57","SHORT","240","PM","PHILIP MORRIS","85.1700","240","2019-04-09 09:37:36","85.8900","-0.38","-159.36","2019-04-09 06:15:00","-192","86.0000","-178.00"
"2019-04-08 10:29:17","LONG","400","GIS","GENERAL MILLS","51.2400","400","2019-04-08 11:57:36","51.1500","-0.13","-52.80","2019-04-08 11:21:00","320","51.0750","-44.00"
"2019-03-28 11:08:39","LONG","160","TSLA","TESLA  INC.","276.4400","160","2019-04-01 09:58:28","281.9400","-0.60","-248.32","2019-03-29 09:34:00","128","274.5000","877.00"
"2019-03-28 10:23:54","LONG","80","COST","COSTCO WHOLESALE","241.6400","80","2019-03-28 10:56:42","241.3900","-0.05","-21.76","2019-03-28 10:56:00","64","241.3000","-22.00"
"2019-03-25 10:04:23","SHORT","80","NFLX","NETFLIX","361.3600","80","2019-03-28 10:05:05","355.6300","-1.21","-487.04","2019-03-26 06:19:00","-64","368.9700","456.00"
"2019-03-21 09:30:21","SHORT","80","BA","BOEING","373.6800","80","2019-03-25 10:04:05","365.9700","-0.53","-212.48","2019-03-21 09:33:00","-64","377.0000","615.00"
