"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2017-11-06 10:22:43","SHORT","3","SPXW1831M2100","SPX Jan31'18 2100 put","2.9300","3","2017-12-08 09:34:43","1.0000","0.00","3.90","2017-11-07 10:05:00","","4.1000","575.00"
"2017-07-27 14:37:47","LONG","12","SPXW1731V1900","SPX Oct31'17 1900 put","2.4500","12","2017-11-01 08:05:13","0.3417","0.01","14.40","2017-08-11 10:36:00","","0.1000","-2544.00"
"2017-07-27 14:39:33","SHORT","6","SPXW1731V1950","SPX Oct31'17 1950 put","3.0000","6","2017-09-21 12:29:12","0.5500","0.01","9.90","2017-08-09 09:34:00","","4.5500","1462.00"
"2017-07-19 13:59:45","SHORT","2","SPXW1730W1925","SPX Nov30'17 1925 put","4.3000","2","2017-09-14 11:55:28","1.6900","0.00","4.60","2017-08-09 09:46:00","","6.9000","519.00"
"2017-08-07 10:56:18","SHORT","5","SPXW1731V2375","SPX Oct31'17 2375 put","22.4000","5","2017-08-10 10:50:56","32.6700","0.07","68.25","2017-08-08 11:25:00","","34.4500","-5142.00"
"2017-08-04 14:41:49","LONG","5","SPXW1731V2475","SPX Oct31'17 2475 put","46.9600","5","2017-08-10 10:50:56","60.0200","0.03","29.50","2017-08-04 15:46:00","","41.1000","6523.00"
"2017-08-04 14:41:47","LONG","5","SPXW1705U2300","SPX Sep5'17 2300 put","2.8400","5","2017-08-10 10:50:55","5.5900","0.00","4.10","2017-08-04 15:11:00","","1.9100","1368.00"
"2017-05-15 15:38:34","LONG","2","RUT1716R1280","RUT.X Jun16'17 1280 put","2.6500","2","2017-06-15 16:15:00","0.0000","0.01","16.10","2017-05-18 09:34:00","","0.0500","-531.00"
"2017-05-10 12:29:08","SHORT","3","RUT1716R1310","RUT.X Jun16'17 1310 put","4.5000","3","2017-06-15 16:15:00","3.0133","0.01","9.27","2017-05-16 15:45:00","","13.1700","443.00"
"2017-02-06 14:55:04","SHORT","10","RUT1716R1300","RUT.X Jun16'17 1300 put","37.3000","10","2017-06-15 16:15:00","2.5390","0.13","152.50","2017-03-17 15:58:00","","33.4000","34748.00"
"2017-02-06 14:55:03","LONG","5","RUT1716R1330","RUT.X Jun16'17 1330 put","46.6700","5","2017-06-15 16:15:00","5.0280","0.05","37.71","2017-02-10 14:22:00","","0.0500","-20829.00"
"2017-05-15 15:39:42","SHORT","1","RUT1716R1320","RUT.X Jun16'17 1320 put","5.3000","1","2017-05-25 10:55:47","2.6500","0.01","11.14","2017-05-16 15:55:00","","15.8800","263.00"
"2017-05-10 12:28:44","LONG","4","RUT1716R1270","RUT.X Jun16'17 1270 put","2.4650","4","2017-05-25 10:24:08","1.5800","0.01","11.90","2017-05-18 09:34:00","","0.9500","-360.00"
"2017-04-25 12:32:34","LONG","1","RUT1716R1320","RUT.X Jun16'17 1320 put","7.9900","1","2017-05-15 15:39:40","5.3000","0.00","5.41","2017-05-04 12:19:00","","5.0000","-271.00"
"2017-04-25 12:35:54","LONG","1","RUT1716R1310","RUT.X Jun16'17 1310 put","7.1200","1","2017-05-10 12:29:07","4.5000","0.00","3.61","2017-05-04 12:27:00","","4.7900","-264.00"
"2017-02-06 14:55:04","LONG","5","RUT1716R1260","RUT.X Jun16'17 1260 put","27.7600","5","2017-05-10 11:57:03","2.1500","0.08","69.90","2017-02-21 09:34:00","","2.3000","-12812.00"
"2017-04-20 12:16:27","LONG","10","SPXW1726P2230","SPX Apr26'17 2230 put","1.4800","10","2017-04-27 09:31:29","0.0500","0.02","21.90","2017-04-21 11:12:00","","0.0200","-1444.00"
"2017-04-20 12:16:28","SHORT","10","SPXW1726P2225","SPX Apr26'17 2225 put","1.3800","10","2017-04-27 09:31:28","0.0500","0.01","10.50","2017-04-20 15:24:00","","2.2000","1316.00"
"2017-04-13 11:31:43","SHORT","10","SPXW1717P2295","SPX Apr17'17 2295 put","0.3500","10","2017-04-18 09:31:26","0.5300","0.01","5.70","2017-04-13 11:46:00","","1.3000","-194.00"
"2017-04-13 11:31:41","LONG","10","SPXW1717P2300","SPX Apr17'17 2300 put","0.4000","10","2017-04-18 09:31:26","0.9900","0.01","9.00","2017-04-13 15:42:00","","0.0500","576.00"
"2017-02-07 14:20:06","LONG","5","RUTW1728P1360","RUTW Apr28'17 1360 put","46.0420","5","2017-04-10 12:54:23","16.5120","0.09","103.86","2017-02-07 14:21:00","","11.5500","-14773.00"
"2017-02-07 14:20:05","LONG","5","RUTW1728P1290","RUTW Apr28'17 1290 put","23.3560","5","2017-04-10 12:54:22","4.0780","0.12","102.55","2017-02-07 15:32:00","","2.8200","-9646.00"
"2017-02-07 14:20:03","SHORT","10","RUTW1728P1330","RUTW Apr28'17 1330 put","34.3940","10","2017-04-10 12:54:21","9.6820","0.15","169.20","2017-03-20 09:33:00","","27.5600","24698.00"
"2017-02-21 12:53:28","LONG","3","RUTW1728P1350","RUTW Apr28'17 1350 put","13.4733","3","2017-04-10 12:42:54","15.4800","0.04","36.57","2017-04-06 09:51:00","","10.7800","597.00"
"2017-01-11 15:13:22","SHORT","6","RUTW1731O1330","RUTW Mar31'17 1330 put","30.7200","6","2017-03-27 09:30:55","6.1233","0.08","82.68","2017-01-25 13:38:00","","33.9600","14750.00"
"2017-03-20 12:16:22","LONG","2","RUTW1731O1340","RUTW Mar31'17 1340 put","5.8750","2","2017-03-27 09:30:45","8.7100","0.02","21.64","2017-03-22 13:22:00","","7.0800","564.00"
"2017-03-21 15:57:56","LONG","3","RUTW1731O1310","RUTW Mar31'17 1310 put","6.2700","3","2017-03-27 09:30:39","2.2567","0.02","17.97","2017-03-22 13:08:00","","2.2400","-1209.00"
"2017-02-21 13:02:25","LONG","2","RUTW1731O1350","RUTW Mar31'17 1350 put","9.9650","2","2017-03-27 09:30:07","12.3250","0.01","11.31","2017-03-22 13:35:00","","10.5800","468.00"
"2017-01-11 15:13:23","LONG","3","RUTW1731O1290","RUTW Mar31'17 1290 put","20.8800","3","2017-03-22 12:59:52","3.5367","0.08","78.78","2017-01-12 10:09:00","","0.7000","-5208.00"
"2017-01-11 15:13:21","LONG","3","RUTW1731O1360","RUTW Mar31'17 1360 put","41.1100","3","2017-03-20 12:16:21","10.0567","0.04","42.13","2017-01-12 13:49:00","","4.5300","-9321.00"
"2017-03-08 11:21:08","LONG","1","RUT1717O1340","RUT.X Mar17'17 1340 put","3.2000","1","2017-03-14 14:37:05","2.0000","0.01","5.33","2017-03-09 14:20:00","","1.4000","-122.00"
"2017-01-04 09:31:42","LONG","2","RUT1717O1290","RUT.X Mar17'17 1290 put","19.4000","2","2017-03-14 14:37:05","0.2550","0.04","40.18","2017-01-12 12:39:00","","0.1500","-3832.00"
"2017-01-04 09:31:42","SHORT","4","RUT1717O1330","RUT.X Mar17'17 1330 put","29.1000","4","2017-03-14 14:37:05","1.1850","0.05","54.04","2017-01-26 09:40:00","","28.2000","11160.00"
"2017-02-13 12:44:05","LONG","1","RUT1717O1300","RUT.X Mar17'17 1300 put","5.5200","1","2017-03-14 14:20:12","0.2400","0.01","5.50","2017-02-14 09:54:00","","0.2400","-530.00"
"2017-02-13 12:44:03","SHORT","1","RUT1717O1310","RUT.X Mar17'17 1310 put","6.3800","1","2017-03-14 14:20:11","0.4400","0.00","2.11","2017-02-23 09:34:00","","4.5000","592.00"
"2017-03-02 13:44:52","LONG","2","RUT1717O1350","RUT.X Mar17'17 1350 put","4.2050","2","2017-03-14 14:17:28","4.5900","0.01","7.32","2017-03-09 14:43:00","","2.8400","74.00"
"2017-01-04 09:31:42","LONG","2","RUT1717O1360","RUT.X Mar17'17 1360 put","39.0000","2","2017-03-02 13:44:51","5.4250","0.08","86.50","2017-01-12 11:12:00","","4.6500","-6718.00"
"2017-02-06 11:56:24","LONG","5","RUT1717N1350","RUT.X Feb17'17 1350 put","4.9400","5","2017-02-18 09:35:40","0.0000","0.06","73.90","2017-02-08 09:37:00","","0.0700","-2474.00"
"2016-12-12 11:34:21","SHORT","10","RUT1717N1340","RUT.X Feb17'17 1340 put","28.7900","10","2017-02-18 09:35:29","0.0000","0.12","127.60","2017-01-25 11:08:00","","19.7900","28783.00"
"2016-12-12 11:34:22","LONG","5","RUT1717N1300","RUT.X Feb17'17 1300 put","18.7100","5","2017-02-18 09:35:22","0.0000","0.11","112.95","2016-12-14 15:40:00","","0.0500","-9359.00"
"2016-12-12 11:34:21","LONG","5","RUT1717N1370","RUT.X Feb17'17 1370 put","39.5180","5","2017-02-13 09:46:34","10.1420","0.04","43.60","2016-12-15 09:51:00","","1.8100","-14696.00"
"2017-01-24 14:36:24","LONG","1","RUT1717B1400","RUT.X Feb17'17 1400 call","8.3600","1","2017-02-06 12:04:26","3.5000","0.01","9.14","2017-01-25 09:42:00","","2.0900","-488.00"
"2017-01-24 14:36:21","SHORT","1","RUT1717B1410","RUT.X Feb17'17 1410 call","5.7400","1","2017-02-06 12:04:25","1.9800","0.00","3.83","2017-01-30 11:08:00","","5.2500","374.00"
"2016-12-12 10:57:58","LONG","5","RUT1720M1190","RUT.X Jan20'17 1190 put","1.5500","5","2017-01-21 09:35:51","0.3300","0.01","8.44","2016-12-14 15:37:00","","0.0500","-615.00"
"2016-12-12 10:55:58","SHORT","10","RUT1720M1160","RUT.X Jan20'17 1160 put","1.0000","10","2017-01-21 09:35:42","0.1100","0.01","14.85","2016-12-28 09:40:00","","2.0400","882.00"
"2016-12-12 10:55:57","LONG","5","RUT1720M1200","RUT.X Jan20'17 1200 put","1.9000","5","2017-01-21 09:35:39","0.0000","0.00","0.45","2017-01-12 10:02:00","","0.0500","-954.00"
"2016-12-12 11:46:17","LONG","1","RUT1720M1250","RUT.X Jan20'17 1250 put","4.5200","1","2017-01-21 09:35:36","0.0000","0.01","5.87","2016-12-14 15:28:00","","0.0300","-453.00"
"2016-12-12 10:58:00","LONG","5","RUT1720M1270","RUT.X Jan20'17 1270 put","5.3000","5","2017-01-21 09:35:27","2.2320","0.03","25.41","2016-12-14 15:19:00","","0.0300","-1540.00"
"2016-12-16 15:16:27","LONG","1","RUT1720M1260","RUT.X Jan20'17 1260 put","4.3200","1","2017-01-21 09:35:24","0.0000","0.00","4.16","2016-12-16 15:56:00","","0.0400","-433.00"
"2016-12-12 10:55:57","LONG","5","RUT1720M1120","RUT.X Jan20'17 1120 put","0.6500","5","2017-01-21 09:35:18","0.0000","0.01","4.90","2016-12-13 14:33:00","","0.0300","-329.00"
"2016-12-12 10:58:00","SHORT","10","RUT1720M1240","RUT.X Jan20'17 1240 put","3.4000","10","2017-01-21 09:35:16","0.0000","0.02","16.90","2016-12-13 09:38:00","","5.1200","3393.00"
"2016-12-28 12:03:03","SHORT","1","RUT1720M1300","RUT.X Jan20'17 1300 put","5.1700","1","2017-01-13 10:42:19","0.4200","0.00","0.30","2017-01-11 15:51:00","","0.8100","473.00"
"2016-12-28 12:03:03","LONG","1","RUT1720M1290","RUT.X Jan20'17 1290 put","4.1700","1","2017-01-13 10:42:19","0.3300","0.01","5.71","2016-12-30 14:53:00","","0.2300","-386.00"
