"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2015-06-22 09:46:01","SHORT","1","@ESU5","E-MINI S&P 500","2114.7500","1","2015-06-22 16:05:01","2114.0000","-1.67","-362.50","2015-06-22 11:24:00","-1","2122.0000","30.00"
"2015-06-19 09:56:01","SHORT","1","@ESU5","E-MINI S&P 500","2109.2500","1","2015-06-19 16:05:01","2100.0000","-0.53","-112.50","2015-06-19 10:09:00","-1","2111.5000","455.00"
"2015-06-18 10:03:02","LONG","1","@ESU5","E-MINI S&P 500","2105.0000","1","2015-06-18 16:05:02","2113.7500","0.00","0.00","2015-06-18 10:05:00","1","2105.0000","430.00"
"2015-06-17 09:47:01","LONG","1","@ESU5","E-MINI S&P 500","2093.2500","1","2015-06-17 16:05:01","2089.7500","-3.53","-725.00","2015-06-17 14:01:00","1","2078.7500","-183.00"
"2015-06-15 09:47:02","SHORT","1","@ESU5","E-MINI S&P 500","2066.7500","1","2015-06-15 16:05:01","2075.5000","-3.03","-637.50","2015-06-15 13:52:00","-1","2079.5000","-446.00"
"2015-06-12 09:59:01","SHORT","1","@ESU5","E-MINI S&P 500","2089.5000","1","2015-06-12 16:05:02","2085.0000","-0.76","-162.50","2015-06-12 10:06:00","-1","2092.7500","217.00"
"2015-06-11 09:48:03","LONG","1","@ESU5","E-MINI S&P 500","2103.2500","1","2015-06-11 16:05:02","2101.2500","-1.28","-275.00","2015-06-11 10:40:00","1","2097.7500","-108.00"
"2015-06-10 10:24:01","LONG","1","@ESM5","E-MINI S&P 500","2095.5000","1","2015-06-10 16:05:02","2105.7500","-0.18","-37.50","2015-06-10 10:28:00","1","2094.7500","505.00"
"2015-06-08 09:34:04","SHORT","1","@ESM5","E-MINI S&P 500","2088.5000","1","2015-06-08 16:05:01","2077.0000","-0.86","-175.00","2015-06-08 09:42:00","-1","2092.0000","567.00"
"2015-06-05 09:54:01","SHORT","1","@ESM5","E-MINI S&P 500","2089.2500","1","2015-06-05 16:05:02","2090.7500","-2.57","-525.00","2015-06-05 10:38:00","-1","2099.7500","-83.00"
"2015-06-04 09:41:02","SHORT","1","@ESM5","E-MINI S&P 500","2105.7500","1","2015-06-04 16:05:02","2097.7500","-1.50","-300.00","2015-06-04 10:12:00","-1","2111.7500","392.00"
"2015-06-01 10:01:01","SHORT","1","@ESM5","E-MINI S&P 500","2108.2500","1","2015-06-01 16:05:01","2110.2500","-2.40","-475.00","2015-06-01 14:32:00","-1","2117.7500","-108.00"
"2015-05-26 10:34:04","SHORT","1","@ESM5","E-MINI S&P 500","2106.0000","1","2015-05-26 16:05:02","2104.2500","-0.19","-37.50","2015-05-26 11:37:00","-1","2106.7500","80.00"
"2015-05-22 09:54:02","LONG","1","@ESM5","E-MINI S&P 500","2126.2500","1","2015-05-22 16:05:02","2123.2500","-0.86","-175.00","2015-05-22 16:03:00","1","2122.7500","-158.00"
"2015-05-14 09:58:06","SHORT","1","@ESM5","E-MINI S&P 500","2105.5000","1","2015-05-14 16:05:02","2118.0000","-3.08","-625.00","2015-05-14 16:02:00","-1","2118.0000","-633.00"
"2015-05-11 09:45:02","LONG","1","@ESM5","E-MINI S&P 500","2110.5000","1","2015-05-11 16:05:01","2100.2500","-2.61","-550.00","2015-05-11 15:02:00","1","2099.5000","-521.00"
"2015-05-08 09:59:12","LONG","1","@ESM5","E-MINI S&P 500","2107.5000","1","2015-05-08 16:06:03","2109.0000","-0.12","-25.00","2015-05-08 10:18:00","1","2107.0000","67.00"
"2015-05-07 09:47:02","LONG","1","@ESM5","E-MINI S&P 500","2075.0000","1","2015-05-07 16:05:21","2083.7500","-1.38","-287.50","2015-05-07 10:01:00","1","2069.2500","430.00"
"2015-05-06 11:02:20","LONG","2","@ESM5","E-MINI S&P 500","2082.0000","2","2015-05-06 16:06:04","2074.2500","-10.62","-2075.00","2015-05-06 14:43:00","2","2061.2500","-791.00"
"2015-05-05 09:47:02","LONG","1","@ESM5","E-MINI S&P 500","2107.0000","1","2015-05-05 16:05:02","2084.2500","-5.87","-1275.00","2015-05-05 14:56:00","1","2081.5000","-1146.00"
"2015-05-01 09:47:09","LONG","1","@ESM5","E-MINI S&P 500","2092.2500","1","2015-05-01 16:05:03","2100.7500","-1.13","-250.00","2015-05-01 11:51:00","1","2087.2500","417.00"
"2015-04-30 09:49:03","LONG","1","@ESM5","E-MINI S&P 500","2095.0000","1","2015-04-30 16:05:02","2082.0000","-5.51","-1237.50","2015-04-30 15:11:00","1","2070.2500","-658.00"
"2015-04-29 10:00:02","LONG","1","@ESM5","E-MINI S&P 500","2103.5000","1","2015-04-29 16:05:02","2099.5000","-2.87","-650.00","2015-04-29 12:31:00","1","2090.5000","-208.00"
"2015-04-27 09:52:02","SHORT","1","@ESM5","E-MINI S&P 500","2115.5000","1","2015-04-27 16:05:11","2103.7500","-0.94","-212.50","2015-04-27 10:03:00","-1","2119.7500","580.00"
"2015-04-24 09:33:02","SHORT","1","@ESM5","E-MINI S&P 500","2110.2500","1","2015-04-24 16:05:02","2111.5000","-1.00","-225.00","2015-04-24 12:35:00","-1","2114.7500","-71.00"
"2015-04-23 10:11:02","LONG","1","@ESM5","E-MINI S&P 500","2100.2500","1","2015-04-23 16:05:05","2108.0000","-0.90","-200.00","2015-04-23 10:21:00","1","2096.2500","380.00"
"2015-04-22 10:01:11","SHORT","1","@ESM5","E-MINI S&P 500","2091.2500","1","2015-04-22 16:05:01","2100.5000","-2.81","-625.00","2015-04-22 15:25:00","-1","2103.7500","-471.00"
"2015-04-21 09:42:01","LONG","1","@ESM5","E-MINI S&P 500","2098.2500","1","2015-04-21 16:05:04","2090.7500","-2.42","-550.00","2015-04-21 14:08:00","1","2087.2500","-383.00"
"2015-04-20 10:03:02","LONG","1","@ESM5","E-MINI S&P 500","2092.0000","1","2015-04-20 16:05:02","2093.0000","-0.43","-100.00","2015-04-20 10:17:00","1","2090.0000","42.00"
"2015-04-17 09:48:04","LONG","1","@ESM5","E-MINI S&P 500","2078.7500","1","2015-04-17 16:05:02","2074.5000","-3.10","-712.50","2015-04-17 14:17:00","1","2064.5000","-221.00"
"2015-04-09 09:49:01","LONG","1","@ESM5","E-MINI S&P 500","2078.5000","1","2015-04-09 16:05:04","2084.5000","-2.56","-587.50","2015-04-09 11:22:00","1","2066.7500","292.00"
"2015-04-08 10:05:01","LONG","1","@ESM5","E-MINI S&P 500","2077.5000","1","2015-04-08 16:05:02","2074.7500","-2.57","-587.50","2015-04-08 14:11:00","1","2065.7500","-146.00"
"2015-04-06 10:46:02","LONG","2","@ESM5","E-MINI S&P 500","2070.7500","2","2015-04-06 16:05:02","2073.2500","-0.27","-62.50","2015-04-06 10:48:00","1","2069.2500","234.00"
"2015-03-30 10:03:02","LONG","1","@ESM5","E-MINI S&P 500","2074.7500","1","2015-03-30 16:05:02","2076.0000","-0.94","-212.50","2015-03-30 10:24:00","1","2070.5000","55.00"
"2015-03-25 10:02:02","SHORT","1","@ESM5","E-MINI S&P 500","2081.7500","1","2015-03-25 16:05:02","2054.7500","-0.88","-187.50","2015-03-25 10:22:00","-1","2085.5000","1342.00"
"2015-03-19 09:39:03","SHORT","1","@ESM5","E-MINI S&P 500","2086.0000","1","2015-03-19 16:05:03","2081.0000","-0.82","-175.00","2015-03-19 10:22:00","-1","2089.5000","242.00"
"2015-03-17 09:49:02","LONG","1","@ESM5","E-MINI S&P 500","2063.7500","1","2015-03-17 16:05:02","2065.5000","-1.78","-375.00","2015-03-17 11:21:00","1","2056.2500","80.00"
"2015-03-16 10:16:02","LONG","1","@ESM5","E-MINI S&P 500","2064.2500","1","2015-03-16 16:05:03","2070.2500","-0.42","-87.50","2015-03-16 10:49:00","1","2062.5000","292.00"
"2015-03-12 10:02:02","LONG","1","@ESH5","E-MINI S&P 500","2055.0000","1","2015-03-12 16:05:05","2063.7500","-0.31","-62.50","2015-03-12 10:08:00","1","2053.7500","430.00"
"2015-03-09 09:51:02","LONG","1","@ESH5","E-MINI S&P 500","2072.2500","1","2015-03-09 16:05:05","2078.5000","-0.44","-87.50","2015-03-09 09:53:00","1","2070.5000","305.00"
"2015-03-06 09:51:07","LONG","1","@ESH5","E-MINI S&P 500","2089.7500","1","2015-03-06 16:05:07","2069.5000","-6.01","-1212.50","2015-03-06 15:44:00","1","2065.5000","-1021.00"
"2015-03-04 10:00:05","SHORT","1","@ESH5","E-MINI S&P 500","2090.7500","1","2015-03-04 16:05:02","2096.7500","-2.14","-450.00","2015-03-04 12:43:00","-1","2099.7500","-308.00"
"2015-03-03 09:48:03","LONG","1","@ESH5","E-MINI S&P 500","2107.0000","1","2015-03-03 16:05:02","2104.2500","-2.72","-575.00","2015-03-03 12:26:00","1","2095.5000","-146.00"
"2015-02-24 09:43:02","LONG","1","@ESH5","E-MINI S&P 500","2106.5000","1","2015-02-24 16:05:02","2113.0000","-0.89","-187.50","2015-02-24 10:02:00","1","2102.7500","317.00"
"2015-02-19 09:41:02","SHORT","1","@ESH5","E-MINI S&P 500","2089.7500","1","2015-02-19 16:05:02","2095.7500","-2.30","-487.50","2015-02-19 11:46:00","-1","2099.5000","-308.00"
"2015-02-18 09:55:02","LONG","1","@ESH5","E-MINI S&P 500","2092.2500","1","2015-02-18 16:05:02","2095.5000","-0.88","-187.50","2015-02-18 10:23:00","1","2088.5000","155.00"
"2015-02-06 09:40:02","SHORT","1","@ESH5","E-MINI S&P 500","2062.0000","1","2015-02-06 16:05:02","2050.5000","-1.45","-300.00","2015-02-06 10:49:00","-1","2068.0000","567.00"
"2015-02-05 10:02:02","LONG","1","@ESH5","E-MINI S&P 500","2048.7500","1","2015-02-05 16:05:02","2054.5000","-0.18","-37.50","2015-02-05 10:13:00","1","2048.0000","280.00"
"2015-02-04 09:47:03","LONG","1","@ESH5","E-MINI S&P 500","2036.2500","1","2015-02-04 16:05:02","2032.7500","-1.42","-300.00","2015-02-04 15:47:00","1","2030.2500","-183.00"
"2015-02-03 10:02:02","LONG","1","@ESH5","E-MINI S&P 500","2032.5000","1","2015-02-03 16:05:02","2041.2500","-2.88","-575.00","2015-02-03 12:04:00","1","2021.0000","430.00"
"2015-02-02 09:57:02","SHORT","1","@ESH5","E-MINI S&P 500","1987.6250","1","2015-02-02 16:05:02","2016.5000","-6.87","-1444.00","2015-02-02 16:05:00","-1","2016.5000","-1452.00"
"2015-01-30 09:59:02","LONG","1","@ESH5","E-MINI S&P 500","2008.7500","1","2015-01-30 16:05:02","1990.7500","-5.14","-1125.00","2015-01-30 16:00:00","1","1986.2500","-908.00"
"2015-01-29 09:34:02","SHORT","1","@ESH5","E-MINI S&P 500","1999.5000","1","2015-01-29 16:05:03","2014.5000","-4.29","-962.50","2015-01-29 15:42:00","-1","2018.7500","-758.00"
"2015-01-28 09:51:02","SHORT","1","@ESH5","E-MINI S&P 500","2035.0000","1","2015-01-28 16:05:02","1994.0000","-0.24","-50.00","2015-01-28 09:53:00","-1","2036.0000","2042.00"
"2015-01-27 09:38:02","SHORT","1","@ESH5","E-MINI S&P 500","2026.1250","1","2015-01-27 16:05:02","2027.0000","-2.59","-544.00","2015-01-27 14:28:00","-1","2037.0000","-52.00"
"2015-01-23 09:51:50","SHORT","1","@ESH5","E-MINI S&P 500","2050.7500","1","2015-01-23 16:06:05","2045.7500","-1.56","-325.00","2015-01-23 12:39:00","-1","2057.2500","242.00"
"2015-01-15 09:42:03","LONG","1","@ESH5","E-MINI S&P 500","2002.7500","1","2015-01-15 16:05:02","1991.5000","-4.28","-900.00","2015-01-15 15:58:00","1","1984.7500","-571.00"
"2015-01-14 09:51:02","LONG","1","@ESH5","E-MINI S&P 500","1998.7500","1","2015-01-14 16:05:03","2006.2500","-4.29","-875.00","2015-01-14 13:46:00","1","1981.2500","367.00"
"2015-01-13 10:10:04","LONG","1","@ESH5","E-MINI S&P 500","2048.3333","1","2015-01-13 13:43:04","2017.7500","-7.28","-1566.50","2015-01-13 13:43:00","1","2017.0000","-1537.00"
"2015-01-09 10:11:02","SHORT","1","@ESH5","E-MINI S&P 500","2051.5000","1","2015-01-09 16:05:03","2036.2500","n/a","","","","","755.00"
"2015-01-05 10:11:02","SHORT","1","@ESH5","E-MINI S&P 500","2029.2500","1","2015-01-05 16:05:03","2015.0000","-0.53","-112.50","2015-01-05 10:28:00","-1","2031.5000","705.00"
"2015-01-02 11:00:06","SHORT","1","@ESH5","E-MINI S&P 500","2049.2500","1","2015-01-02 16:05:02","2048.6250","-1.55","-325.00","2015-01-02 15:51:00","-1","2055.7500","23.00"
"2015-01-02 09:48:02","LONG","1","@ESH5","E-MINI S&P 500","2063.2500","1","2015-01-02 11:00:02","2049.2500","-4.15","-887.50","2015-01-02 10:45:00","1","2045.5000","-708.00"
"2014-12-30 09:54:02","LONG","1","@ESH5","E-MINI S&P 500","2080.7500","1","2014-12-30 16:05:02","2074.5000","-1.76","-387.50","2014-12-30 13:42:00","1","2073.0000","-321.00"
"2014-12-18 09:47:02","SHORT","1","@ESH5","E-MINI S&P 500","2033.0000","1","2014-12-18 16:05:02","2060.0000","-6.37","-1437.50","2014-12-18 16:05:00","-1","2061.7500","-1358.00"
"2014-12-16 11:00:03","LONG","1","@ESH5","E-MINI S&P 500","1991.5000","1","2014-12-16 16:05:01","1967.5000","-5.51","-1312.50","2014-12-16 16:04:00","1","1965.2500","-1208.00"
"2014-12-16 09:35:03","SHORT","1","@ESH5","E-MINI S&P 500","1973.6250","1","2014-12-16 11:00:02","1991.5000","-3.82","-956.50","2014-12-16 10:59:00","-1","1992.7500","-902.00"
"2014-12-15 11:00:02","SHORT","1","@ESH5","E-MINI S&P 500","1996.2500","1","2014-12-15 16:05:01","1983.0000","0.00","0.00","2014-12-15 11:02:00","-1","1996.2500","655.00"
"2014-12-15 09:47:02","LONG","1","@ESH5","E-MINI S&P 500","2008.0000","1","2014-12-15 11:00:01","1996.2500","-3.46","-862.50","2014-12-15 10:45:00","1","1990.7500","-596.00"
"2014-12-12 11:00:06","SHORT","1","@ESH5","E-MINI S&P 500","2009.5000","1","2014-12-12 16:05:02","1994.5000","-1.92","-475.00","2014-12-12 13:23:00","-1","2019.0000","742.00"
"2014-12-12 09:53:03","LONG","1","@ESH5","E-MINI S&P 500","2020.7500","1","2014-12-12 11:00:03","2009.5000","-2.40","-600.00","2014-12-12 11:00:00","1","2008.7500","-571.00"
"2014-12-11 10:06:02","LONG","1","@ESH5","E-MINI S&P 500","2039.2500","1","2014-12-11 16:05:02","2024.2500","-2.94","-750.00","2014-12-11 16:05:00","1","2024.2500","-758.00"
"2014-12-10 09:41:02","SHORT","1","@ESZ4","E-MINI S&P 500","2053.6250","1","2014-12-10 16:05:02","2026.2500","n/a","","","","","1361.00"
"2014-12-09 10:13:02","LONG","1","@ESZ4","E-MINI S&P 500","2041.0000","1","2014-12-09 16:05:02","2058.1250","-1.62","-387.50","2014-12-09 10:34:00","1","2033.2500","848.00"
"2014-12-04 09:50:02","LONG","1","@ESZ4","E-MINI S&P 500","2069.7500","1","2014-12-04 16:05:02","2070.7500","-1.80","-425.00","2014-12-04 10:48:00","1","2061.2500","42.00"
"2014-12-03 09:33:05","SHORT","1","@ESZ4","E-MINI S&P 500","2066.0000","1","2014-12-03 16:05:02","2072.5000","-2.09","-500.00","2014-12-03 15:36:00","-1","2076.0000","-333.00"
"2014-11-25 09:46:03","LONG","1","@ESZ4","E-MINI S&P 500","2070.0000","1","2014-11-25 16:05:03","2066.7500","-1.50","-362.50","2014-11-25 11:16:00","1","2062.7500","-171.00"
"2014-11-21 09:35:03","SHORT","1","@ESZ4","E-MINI S&P 500","2069.5000","1","2014-11-21 16:05:03","2062.2500","-0.16","-37.50","2014-11-21 09:39:00","-1","2070.2500","355.00"
"2014-11-20 10:17:03","LONG","1","@ESZ4","E-MINI S&P 500","2045.5000","1","2014-11-20 16:05:02","2051.0000","-0.42","-100.00","2014-11-20 10:19:00","1","2043.5000","267.00"
"2014-11-17 09:56:02","LONG","1","@ESZ4","E-MINI S&P 500","2033.7500","1","2014-11-17 16:05:03","2039.0000","-0.53","-125.00","2014-11-17 11:31:00","1","2031.2500","255.00"
"2014-11-14 10:00:03","SHORT","1","@ESZ4","E-MINI S&P 500","2036.0000","1","2014-11-14 16:05:02","2037.0000","-0.80","-187.50","2014-11-14 10:11:00","-1","2039.7500","-58.00"
"2014-11-07 09:50:03","SHORT","1","@ESZ4","E-MINI S&P 500","2024.0000","1","2014-11-07 16:05:04","2026.7500","-1.44","-337.50","2014-11-07 11:31:00","-1","2030.7500","-146.00"
"2014-11-05 09:56:05","SHORT","1","@ESZ4","E-MINI S&P 500","2013.5000","1","2014-11-05 16:05:05","2019.2500","-1.21","-288.00","2014-11-05 16:05:05","0","2019.2500","-296.00"
"2014-11-03 09:53:04","SHORT","1","@ESZ4","E-MINI S&P 500","2012.5000","1","2014-11-03 16:05:04","2012.7500","-1.42","-337.50","2014-11-03 12:59:00","-1","2019.2500","-21.00"
"2014-10-31 09:57:02","SHORT","1","@ESZ4","E-MINI S&P 500","2005.2500","1","2014-10-31 16:05:05","2010.5000","-1.51","-362.50","2014-10-31 15:59:00","-1","2012.5000","-271.00"
"2014-10-27 09:38:03","SHORT","1","@ESZ4","E-MINI S&P 500","1951.2500","1","2014-10-27 16:05:03","1957.0000","-1.59","-387.50","2014-10-27 11:12:00","-1","1959.0000","-296.00"
"2014-10-23 09:44:03","LONG","1","@ESZ4","E-MINI S&P 500","1940.0000","1","2014-10-23 16:05:04","1945.5000","-0.62","-150.00","2014-10-23 09:54:00","1","1937.0000","267.00"
"2014-10-21 10:01:02","LONG","1","@ESZ4","E-MINI S&P 500","1915.0000","1","2014-10-21 16:05:02","1936.2500","-0.22","-50.00","2014-10-21 10:03:00","1","1914.0000","1055.00"
"2014-10-20 09:55:02","LONG","1","@ESZ4","E-MINI S&P 500","1879.2500","1","2014-10-20 16:05:03","1898.0000","-0.06","-12.50","2014-10-20 09:57:00","1","1879.0000","930.00"
"2014-10-17 11:00:04","LONG","1","@ESZ4","E-MINI S&P 500","1884.2500","1","2014-10-17 16:05:03","1878.7500","-3.11","-700.00","2014-10-17 14:10:00","1","1870.2500","-283.00"
"2014-10-17 09:36:04","SHORT","1","@ESZ4","E-MINI S&P 500","1873.2500","1","2014-10-17 11:00:02","1884.0000","-2.87","-662.50","2014-10-17 10:31:00","-1","1886.5000","-546.00"
"2014-10-16 09:57:03","LONG","1","@ESZ4","E-MINI S&P 500","1841.2500","1","2014-10-16 16:05:02","1849.2500","-2.98","-675.00","2014-10-16 10:18:00","1","1827.7500","392.00"
"2014-10-15 09:43:02","LONG","1","@ESZ4","E-MINI S&P 500","1837.2500","1","2014-10-15 16:05:03","1853.2500","-5.62","-1212.50","2014-10-15 13:29:00","1","1813.0000","792.00"
"2014-10-14 09:35:02","SHORT","1","@ESZ4","E-MINI S&P 500","1880.2500","1","2014-10-14 16:05:02","1875.0000","-2.90","-625.00","2014-10-14 12:07:00","-1","1892.7500","255.00"
"2014-10-07 09:52:04","SHORT","1","@ESZ4","E-MINI S&P 500","1943.5000","1","2014-10-07 16:05:03","1927.0000","-2.02","-412.50","2014-10-07 10:46:00","-1","1951.7500","817.00"
"2014-10-06 09:51:03","LONG","1","@ESZ4","E-MINI S&P 500","1969.2500","1","2014-10-06 16:05:03","1957.5000","-4.56","-937.50","2014-10-06 12:46:00","1","1950.5000","-596.00"
"2014-10-03 09:45:02","SHORT","1","@ESZ4","E-MINI S&P 500","1952.0000","1","2014-10-03 16:05:04","1960.2500","-2.95","-625.00","2014-10-03 15:05:00","-1","1964.5000","-421.00"
"2014-10-02 09:48:04","LONG","1","@ESZ4","E-MINI S&P 500","1936.7500","1","2014-10-02 16:05:03","1939.5000","-4.35","-925.00","2014-10-02 11:45:00","1","1918.2500","130.00"
"2014-09-29 09:51:02","LONG","1","@ESZ4","E-MINI S&P 500","1958.5000","1","2014-09-29 16:05:02","1968.7500","-0.24","-50.00","2014-09-29 09:56:00","1","1957.5000","505.00"
"2014-09-25 09:36:03","SHORT","1","@ESZ4","E-MINI S&P 500","1985.2500","1","2014-09-25 16:05:02","1961.2500","-0.13","-25.00","2014-09-25 09:38:00","-1","1985.7500","1192.00"
"2014-09-23 10:14:03","LONG","1","@ESZ4","E-MINI S&P 500","1985.2500","1","2014-09-23 16:05:02","1971.5000","-3.38","-688.00","2014-09-23 16:05:02","0","1971.5000","-696.00"
"2014-09-19 09:50:03","SHORT","1","@ESZ4","E-MINI S&P 500","2010.5000","1","2014-09-19 16:05:04","2003.2500","-0.19","-37.50","2014-09-19 09:52:00","-1","2011.2500","355.00"
"2014-09-17 09:53:03","LONG","1","@ESZ4","E-MINI S&P 500","1994.7500","1","2014-09-17 16:05:02","1994.2500","-2.85","-575.00","2014-09-17 14:04:00","1","1983.2500","-33.00"
"2014-09-16 10:27:03","LONG","1","@ESZ4","E-MINI S&P 500","1979.2500","1","2014-09-16 16:05:03","1991.5000","-0.70","-137.50","2014-09-16 11:08:00","1","1976.5000","605.00"
"2014-09-12 10:13:04","SHORT","1","@ESZ4","E-MINI S&P 500","1982.0000","1","2014-09-12 16:05:05","1977.7500","-0.84","-162.50","2014-09-12 10:55:00","-1","1985.2500","205.00"
"2014-09-11 09:52:49","LONG","2","@ESZ4","E-MINI S&P 500","1984.1250","2","2014-09-11 16:05:17","1986.1250","-1.79","-343.75","2014-09-11 10:41:00","1","1977.2500","184.00"
"2014-09-10 09:43:04","LONG","1","@ESU4","E-MINI S&P 500","1985.2500","1","2014-09-10 16:05:05","1994.7500","-1.00","-187.50","2014-09-10 10:41:00","1","1981.5000","467.00"
"2014-09-09 09:48:03","SHORT","1","@ESU4","E-MINI S&P 500","1995.5000","1","2014-09-09 16:05:03","1988.0000","-1.08","-200.00","2014-09-09 13:51:00","-1","1999.5000","367.00"
"2014-09-08 09:48:04","LONG","1","@ESU4","E-MINI S&P 500","2004.2500","1","2014-09-08 16:05:07","2000.0000","-2.78","-512.50","2014-09-08 13:47:00","1","1994.0000","-221.00"
"2014-09-03 09:50:02","SHORT","1","@ESU4","E-MINI S&P 500","2006.5000","1","2014-09-03 16:05:02","1998.7500","-0.14","-25.00","2014-09-03 09:52:00","-1","2007.0000","380.00"
"2014-09-01 10:10:03","LONG","1","@ESU4","E-MINI S&P 500","1999.7500","1","2014-09-02 16:05:02","2000.0000","-1.92","-350.00","2014-09-02 13:04:00","1","1992.7500","5.00"
"2014-08-28 09:56:16","SHORT","1","@ESU4","E-MINI S&P 500","1992.2500","1","2014-08-28 16:05:14","1997.0000","-1.30","-238.00","2014-08-28 16:05:14","0","1997.0000","-246.00"
"2014-08-27 09:58:06","SHORT","1","@ESU4","E-MINI S&P 500","1996.7500","1","2014-08-27 16:05:07","1997.5000","-0.75","-137.50","2014-08-27 11:21:00","-1","1999.5000","-46.00"
"2014-08-25 09:50:03","SHORT","1","@ESU4","E-MINI S&P 500","1995.7500","1","2014-08-25 16:05:03","1995.5000","-1.09","-200.00","2014-08-25 11:06:00","-1","1999.7500","5.00"
"2014-08-19 09:46:03","LONG","1","@ESU4","E-MINI S&P 500","1972.0000","1","2014-08-19 16:05:02","1978.0000","-0.28","-50.00","2014-08-19 09:48:00","1","1971.0000","292.00"
"2014-08-15 09:58:06","SHORT","1","@ESU4","E-MINI S&P 500","1958.2500","1","2014-08-15 16:05:05","1952.5000","-0.77","-137.50","2014-08-15 10:33:00","-1","1961.0000","280.00"
"2014-08-12 09:52:03","LONG","1","@ESU4","E-MINI S&P 500","1934.0000","1","2014-08-12 16:05:03","1930.0000","-2.97","-525.00","2014-08-12 14:32:00","1","1923.5000","-208.00"
"2014-08-11 09:59:03","SHORT","1","@ESU4","E-MINI S&P 500","1936.0000","1","2014-08-11 16:05:06","1932.2500","-1.40","-250.00","2014-08-11 11:22:00","-1","1941.0000","180.00"
"2014-08-07 09:55:02","SHORT","1","@ESU4","E-MINI S&P 500","1921.0000","1","2014-08-07 16:05:03","1905.0000","-0.66","-112.50","2014-08-07 10:01:00","-1","1923.2500","792.00"
"2014-07-31 09:50:02","SHORT","1","@ESU4","E-MINI S&P 500","1952.5000","1","2014-07-31 16:05:04","1924.7500","n/a","","","","","1380.00"
"2014-07-30 09:42:04","LONG","1","@ESU4","E-MINI S&P 500","1972.2500","1","2014-07-30 16:05:03","1964.2500","-5.06","-787.50","2014-07-30 12:10:00","1","1956.5000","-408.00"
"2014-07-25 09:51:03","SHORT","1","@ESU4","E-MINI S&P 500","1975.7500","1","2014-07-25 16:05:06","1972.0000","-0.55","-87.50","2014-07-25 10:24:00","-1","1977.5000","180.00"
"2014-07-23 09:42:03","LONG","1","@ESU4","E-MINI S&P 500","1977.0000","1","2014-07-23 16:05:04","1981.0000","-0.40","-62.50","2014-07-23 09:46:00","1","1975.7500","192.00"
"2014-07-22 09:46:12","LONG","1","@ESU4","E-MINI S&P 500","1974.2500","1","2014-07-22 16:05:03","1974.7500","-0.08","-12.50","2014-07-22 09:48:00","1","1974.0000","17.00"
"2014-07-21 09:44:04","LONG","1","@ESU4","E-MINI S&P 500","1964.5000","1","2014-07-21 16:05:08","1967.2500","-1.77","-275.00","2014-07-21 10:45:00","1","1959.0000","130.00"
"2014-07-18 09:45:03","LONG","1","@ESU4","E-MINI S&P 500","1958.5000","1","2014-07-18 16:05:03","1971.5000","-0.42","-62.50","2014-07-18 09:47:00","1","1957.2500","642.00"
"2014-07-16 10:01:03","SHORT","1","@ESU4","E-MINI S&P 500","1975.5000","1","2014-07-16 16:05:04","1975.2500","-0.42","-62.50","2014-07-16 14:06:00","-1","1976.7500","5.00"
"2014-07-15 09:51:03","LONG","1","@ESU4","E-MINI S&P 500","1975.2500","1","2014-07-15 16:05:03","1967.2500","-5.40","-825.00","2014-07-15 12:05:00","1","1958.7500","-408.00"
"2014-07-14 09:54:04","SHORT","1","@ESU4","E-MINI S&P 500","1971.5000","1","2014-07-14 16:05:03","1971.2500","-0.82","-125.00","2014-07-14 11:09:00","-1","1974.0000","5.00"
"2014-07-10 09:47:05","LONG","1","@ESU4","E-MINI S&P 500","1948.2500","1","2014-07-10 16:05:03","1957.2500","-0.59","-87.50","2014-07-10 09:53:00","1","1946.5000","442.00"
"2014-07-08 09:59:03","SHORT","1","@ESU4","E-MINI S&P 500","1961.7500","1","2014-07-08 16:05:03","1959.0000","-0.26","-37.50","2014-07-08 10:01:00","-1","1962.5000","130.00"
"2014-07-07 16:05:21","SHORT","1","@ESU4","E-MINI S&P 500","1970.7500","1","2014-07-07 16:32:02","1971.2500","-0.25","-37.50","2014-07-07 16:07:00","-1","1971.5000","-33.00"
"2014-07-03 09:45:04","LONG","1","@ESU4","E-MINI S&P 500","1973.5000","1","2014-07-03 12:53:14","1977.2500","-0.69","-100.00","2014-07-03 09:49:00","1","1971.5000","180.00"
"2014-07-02 09:49:03","LONG","1","@ESU4","E-MINI S&P 500","1967.7500","1","2014-07-02 16:05:03","1967.5000","-0.86","-125.00","2014-07-02 10:10:00","1","1965.2500","-21.00"
"2014-07-01 09:42:03","LONG","1","@ESU4","E-MINI S&P 500","1959.0000","1","2014-07-01 16:05:03","1966.0000","-0.35","-50.00","2014-07-01 09:44:00","1","1958.0000","342.00"
"2014-06-26 10:00:05","SHORT","1","@ESU4","E-MINI S&P 500","1938.7500","1","2014-06-26 16:05:04","1949.5000","-3.93","-562.50","2014-06-26 15:10:00","-1","1950.0000","-546.00"
"2014-06-25 10:02:03","LONG","1","@ESU4","E-MINI S&P 500","1944.7500","1","2014-06-25 16:05:02","1949.7500","-1.04","-150.00","2014-06-25 10:09:00","1","1941.7500","242.00"
